�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���s,0401,�ʎ�����,40000,,,132918,344,86.1,112.1
2012,5,31,��,���s,0401,�ʎ�����,40000,��@��,008,33532,342,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,,,80823,421,81.7,115.3
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,��@��,008,33532,342,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,18819,363,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,11519,235,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3728,661,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3510,357,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,��@��,027,2632,1236,,
2012,5,31,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,2000,193,,
2012,5,31,��,���s,0401,�݂���,40100,,,1250,1362,152.1,123.9
2012,5,31,��,���s,0401,�݂���,40100,���@�m,023,1250,1362,,
2012,5,31,��,���s,0401,�ÂȂ݂���,41253,,,2000,193,200.0,91.9
2012,5,31,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,2000,193,,
2012,5,31,��,���s,0401,���̑��G����,41999,,,8252,457,71.1,140.6
2012,5,31,��,���s,0401,��񂲌v,42000,,,3510,357,74.5,78.6
2012,5,31,��,���s,0401,��񂲌v,42000,�@�X,002,3510,357,,
2012,5,31,��,���s,0401,����,42515,,,450,263,�|,�|
2012,5,31,��,���s,0401,����,42515,�@�X,002,450,263,,
2012,5,31,��,���s,0401,�ӂ�,42804,,,2960,373,63.1,82.2
2012,5,31,��,���s,0401,�ӂ�,42804,�@�X,002,2960,373,,
2012,5,31,��,���s,0401,���̑����,42999,,,100,289,500.0,73.4
2012,5,31,��,���s,0401,�т�,43900,,,81,1672,2025.0,107.9
2012,5,31,��,���s,0401,�т�,43900,���@��,042,75,1679,,
2012,5,31,��,���s,0401,����,44100,,,423,1523,121.9,94.6
2012,5,31,��,���s,0401,����,44100,�R�@��,019,399,1529,,
2012,5,31,��,���s,0401,������,44700,,,89,1031,468.4,72.3
2012,5,31,��,���s,0401,������,44700,�F�@�{,043,70,960,,
2012,5,31,��,���s,0401,������,44700,�R�@��,019,19,1293,,
2012,5,31,��,���s,0401,�����Ƃ�,44800,,,124,3188,60.5,108.9
2012,5,31,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,124,3188,,
2012,5,31,��,���s,0401,����,44950,,,144,354,112.5,78.5
2012,5,31,��,���s,0401,����,44950,�R�@��,019,144,354,,
2012,5,31,��,���s,0401,�Ԃǂ��v,45000,,,3300,1323,147.4,172.9
2012,5,31,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2632,1236,,
2012,5,31,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,342,1619,,
2012,5,31,��,���s,0401,�f���E�F�A,45202,,,2913,1278,279.0,103.0
2012,5,31,��,���s,0401,�f���E�F�A,45202,��@��,027,2632,1236,,
2012,5,31,��,���s,0401,����,45206,,,387,1664,156.7,94.3
2012,5,31,��,���s,0401,����,45206,�ȁ@��,009,342,1619,,
2012,5,31,��,���s,0401,������,46100,,,5505,631,111.4,96.6
2012,5,31,��,���s,0401,������,46100,�ȁ@��,009,3386,564,,
2012,5,31,��,���s,0401,������,46100,�{�@��,004,1908,731,,
2012,5,31,��,���s,0401,�������v,47000,,,31218,365,86.3,98.6
2012,5,31,��,���s,0401,�������v,47000,��@��,008,27164,361,,
2012,5,31,��,���s,0401,����������,47200,,,1620,515,49.5,141.1
2012,5,31,��,���s,0401,����������,47200,�F�@�{,043,1056,388,,
2012,5,31,��,���s,0401,����������,47200,���@�m,039,492,722,,
2012,5,31,��,���s,0401,�A���f�X,47213,,,8185,359,106.2,93.2
2012,5,31,��,���s,0401,�A���f�X,47213,��@��,008,8185,359,,
2012,5,31,��,���s,0401,���̑�������,47299,,,21413,355,85.0,97.0
2012,5,31,��,���s,0401,������,48100,,,24691,234,65.7,93.6
2012,5,31,��,���s,0401,������,48100,��@�t,012,11513,234,,
2012,5,31,��,���s,0401,������,48100,�F�@�{,043,6810,210,,
2012,5,31,��,���s,0401,������,48100,��@��,008,6368,259,,
2012,5,31,��,���s,0401,���̍��Y�ʎ�,49500,,,236,2367,437.0,141.6
2012,5,31,��,���s,0401,�A���ʎ��v,50000,,,52095,226,93.8,111.3
2012,5,31,��,���s,0401,�o�i�i,50100,,,23682,153,110.0,106.3
2012,5,31,��,���s,0401,�p�C�i�b�v��,50300,,,1529,191,67.4,110.4
2012,5,31,��,���s,0401,������,50400,,,725,263,61.9,98.1
2012,5,31,��,���s,0401,�O���v�t���c,50500,,,8840,156,68.3,104.0
2012,5,31,��,���s,0401,�I�����W,50600,,,3434,182,37.7,97.8
2012,5,31,��,���s,0401,�A�������Ƃ�,50700,,,706,1110,89.7,95.4
2012,5,31,��,���s,0401,�A���L�E�C,50800,,,3532,559,230.8,90.0
2012,5,31,��,���s,0401,�A��������,50850,,,400,167,125.0,167.0
2012,5,31,��,���s,0401,���̗A���ʎ�,50900,,,9249,306,157.0,94.4
