�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���É��s,2301,��ؑ���,30000,,,1293062,218,139.8,89.0
2012,3,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,304105,208,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,�k�C��,001,279679,78,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,������,046,82512,275,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,���@��,036,75395,208,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,���@��,042,55943,117,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,���@��,028,53380,168,,
2012,3,29,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,49522,450,,
2012,3,29,��,���É��s,2301,��������,30100,,,55113,130,108.2,87.8
2012,3,29,��,���É��s,2301,��������,30100,��@�t,012,26800,148,,
2012,3,29,��,���É��s,2301,��������,30100,���@��,042,17400,93,,
2012,3,29,��,���É��s,2301,����,30200,,,6477,169,102.0,101.8
2012,3,29,��,���É��s,2301,����,30200,��@��,021,5180,158,,
2012,3,29,��,���É��s,2301,����,30200,��@�t,012,1147,208,,
2012,3,29,��,���É��s,2301,�ɂ񂶂�,30300,,,96114,152,120.8,92.1
2012,3,29,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,65680,170,,
2012,3,29,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,13223,98,,
2012,3,29,��,���É��s,2301,���ڂ�,30400,,,21622,325,95.9,110.2
2012,3,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,7381,327,,
2012,3,29,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,6630,225,,
2012,3,29,��,���É��s,2301,���ڂ�,30400,��@��,008,5320,274,,
2012,3,29,��,���É��s,2301,�����̂�,30500,,,7673,646,88.8,94.9
2012,3,29,��,���É��s,2301,�����̂�,30500,������,046,2932,627,,
2012,3,29,��,���É��s,2301,�����̂�,30500,���@��,040,2420,707,,
2012,3,29,��,���É��s,2301,�����̂�,30500,�F�@�{,043,853,677,,
2012,3,29,��,���É��s,2301,��񂱂�,30600,,,4164,352,354.4,99.4
2012,3,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,2160,372,,
2012,3,29,��,���É��s,2301,��񂱂�,30600,��@��,008,1940,330,,
2012,3,29,��,���É��s,2301,�͂�����,31100,,,65525,124,100.5,118.1
2012,3,29,��,���É��s,2301,�͂�����,31100,���@��,042,34620,109,,
2012,3,29,��,���É��s,2301,�͂�����,31100,���@��,028,23225,136,,
2012,3,29,��,���É��s,2301,���܂�,31500,,,5269,328,95.9,99.1
2012,3,29,��,���É��s,2301,���܂�,31500,��@��,021,2494,352,,
2012,3,29,��,���É��s,2301,���܂�,31500,���@�m,023,1426,291,,
2012,3,29,��,���É��s,2301,���܂�,31500,�Á@��,022,480,369,,
2012,3,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,2875,378,95.6,102.2
2012,3,29,��,���É��s,2301,���񂰂񂳂�,31560,,,5652,257,95.0,92.1
2012,3,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2754,227,,
2012,3,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2690,288,,
2012,3,29,��,���É��s,2301,�L���x�c,31700,,,177211,96,151.9,94.1
2012,3,29,��,���É��s,2301,�L���x�c,31700,���@�m,023,165961,98,,
2012,3,29,��,���É��s,2301,�ق���񂻂�,31800,,,10953,466,90.4,97.3
2012,3,29,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8416,455,,
2012,3,29,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1000,473,,
2012,3,29,��,���É��s,2301,�˂�,31900,,,33107,378,145.4,97.2
2012,3,29,��,���É��s,2301,�˂�,31900,���@�m,023,8417,353,,
2012,3,29,��,���É��s,2301,�˂�,31900,��@��,044,8262,385,,
2012,3,29,��,���É��s,2301,�˂�,31900,�Á@��,022,2929,479,,
2012,3,29,��,���É��s,2301,�ӂ�,32300,,,6020,268,95.6,98.5
2012,3,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,5452,264,,
2012,3,29,��,���É��s,2301,����,32400,,,120,721,47.2,134.5
2012,3,29,��,���É��s,2301,����,32400,�H�@�c,005,100,714,,
2012,3,29,��,���É��s,2301,�݂�,32500,,,1874,298,156.7,100.7
2012,3,29,��,���É��s,2301,�݂�,32500,���@�m,023,1828,291,,
2012,3,29,��,���É��s,2301,����񂬂�,32600,,,561,496,98.6,94.1
2012,3,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,288,407,,
2012,3,29,��,���É��s,2301,����񂬂�,32600,���@�m,039,124,665,,
2012,3,29,��,���É��s,2301,����񂬂�,32600,��@��,021,68,500,,
2012,3,29,��,���É��s,2301,�ɂ�,32800,,,10630,470,95.0,117.2
2012,3,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,9772,464,,
2012,3,29,��,���É��s,2301,�Z�����[,32900,,,7324,298,123.1,91.4
2012,3,29,��,���É��s,2301,�Z�����[,32900,���@�m,023,3182,315,,
2012,3,29,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2950,348,,
2012,3,29,��,���É��s,2301,�A�X�p���K�X,33100,,,3725,1105,104.1,86.7
2012,3,29,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1112,1273,,
2012,3,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,747,1534,,
2012,3,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,388,1166,,
2012,3,29,��,���É��s,2301,�@�@�����A��,33101,,,1129,598,134.6,96.3
2012,3,29,��,���É��s,2301,�J���t�����[,33200,,,1630,186,88.5,94.4
2012,3,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1055,176,,
2012,3,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,540,208,,
2012,3,29,��,���É��s,2301,�u���b�R���[,33300,,,11003,262,91.8,96.3
2012,3,29,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6982,216,,
2012,3,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1596,366,,
2012,3,29,��,���É��s,2301,�u���b�R���[,33300,���@��,036,534,315,,
2012,3,29,��,���É��s,2301,�@�@�����A��,33301,,,1162,299,78.2,109.1
2012,3,29,��,���É��s,2301,���^�X,33400,,,42144,265,72.8,107.7
2012,3,29,��,���É��s,2301,���^�X,33400,���@��,028,19230,260,,
2012,3,29,��,���É��s,2301,���^�X,33400,��@��,008,14267,294,,
2012,3,29,��,���É��s,2301,���^�X,33400,�F�@�{,043,5090,171,,
2012,3,29,��,���É��s,2301,�p�Z��,33600,,,803,428,94.8,110.0
2012,3,29,��,���É��s,2301,�p�Z��,33600,�Á@��,022,552,414,,
2012,3,29,��,���É��s,2301,�p�Z��,33600,���@�m,023,249,429,,
2012,3,29,��,���É��s,2301,���イ��,34100,,,48399,326,105.2,100.3
2012,3,29,��,���É��s,2301,���イ��,34100,���@�m,023,23706,310,,
2012,3,29,��,���É��s,2301,���イ��,34100,�{�@��,045,10775,372,,
2012,3,29,��,���É��s,2301,���イ��,34100,���@�m,039,4963,338,,
2012,3,29,��,���É��s,2301,���ڂ���,34200,,,38450,154,121.8,96.3
2012,3,29,��,���É��s,2301,���ڂ���,34200,���@��,047,2900,484,,
2012,3,29,��,���É��s,2301,���ڂ���,34200,�{�@��,045,565,684,,
2012,3,29,��,���É��s,2301,���ڂ���,34200,���@�m,039,210,457,,
2012,3,29,��,���É��s,2301,�@�@�����A��,34201,,,34570,115,123.6,112.7
2012,3,29,��,���É��s,2301,�Ȃ�,34300,,,24552,365,155.1,94.3
2012,3,29,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13469,368,,
2012,3,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10086,362,,
2012,3,29,��,���É��s,2301,�g�}�g,34400,,,44159,491,178.7,96.5
2012,3,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16310,492,,
2012,3,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,14377,491,,
2012,3,29,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8676,464,,
2012,3,29,��,���É��s,2301,�~�j�g�}�g,34450,,,14062,726,177.0,97.7
2012,3,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7152,608,,
2012,3,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4551,698,,
2012,3,29,��,���É��s,2301,�s�[�}��,34500,,,13216,632,128.5,98.3
2012,3,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5712,644,,
2012,3,29,��,���É��s,2301,�s�[�}��,34500,������,046,3708,613,,
2012,3,29,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2436,645,,
2012,3,29,��,���É��s,2301,�����Ƃ�,34600,,,865,1946,101.3,98.7
2012,3,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,862,1947,,
2012,3,29,��,���É��s,2301,�X�C�g�R�[��,34700,,,50,403,�|,�|
2012,3,29,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,50,403,,
2012,3,29,��,���É��s,2301,���₢�񂰂�,35100,,,1603,808,88.8,97.7
2012,3,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,510,873,,
2012,3,29,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,431,853,,
2012,3,29,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,320,973,,
2012,3,29,��,���É��s,2301,���₦��ǂ�,35200,,,3115,1029,92.8,101.1
2012,3,29,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,974,1125,,
2012,3,29,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,724,1150,,
2012,3,29,��,���É��s,2301,���₦��ǂ�,35200,������,046,612,1032,,
2012,3,29,��,���É��s,2301,�@�@�����A��,35201,,,340,448,70.8,93.5
2012,3,29,��,���É��s,2301,������ǂ�,35300,,,700,1289,142.3,97.3
2012,3,29,��,���É��s,2301,������ǂ�,35300,������,046,314,1406,,
2012,3,29,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,310,1261,,
2012,3,29,��,���É��s,2301,����܂�,35400,,,3530,564,123.0,95.1
2012,3,29,��,���É��s,2301,����܂�,35400,������,046,3530,564,,
2012,3,29,��,���É��s,2301,�����܂�,35500,,,1165,371,204.0,89.8
2012,3,29,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2310,,
2012,3,29,��,���É��s,2301,���񂵂�,36100,,,38805,190,260.4,80.2
2012,3,29,��,���É��s,2301,���񂵂�,36100,��@��,008,19555,131,,
2012,3,29,��,���É��s,2301,���񂵂�,36100,���@��,036,5285,363,,
2012,3,29,��,���É��s,2301,���񂵂�,36100,������,046,5275,209,,
2012,3,29,��,���É��s,2301,�΂ꂢ����,36200,,,73248,177,94.8,100.6
2012,3,29,��,���É��s,2301,�΂ꂢ����,36200,������,046,43870,207,,
2012,3,29,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,29360,132,,
2012,3,29,��,���É��s,2301,���Ƃ���,36300,,,8363,219,127.9,115.3
2012,3,29,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4240,233,,
2012,3,29,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1880,187,,
2012,3,29,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1121,200,,
2012,3,29,��,���É��s,2301,��܂̂���,36500,,,30195,349,218.6,104.8
2012,3,29,��,���É��s,2301,��܂̂���,36500,�@�X,002,18170,350,,
2012,3,29,��,���É��s,2301,��܂̂���,36500,�k�C��,001,11220,339,,
2012,3,29,��,���É��s,2301,���܂˂�,36610,,,130101,114,115.0,96.6
2012,3,29,��,���É��s,2301,���܂˂�,36610,�k�C��,001,71400,106,,
2012,3,29,��,���É��s,2301,���܂˂�,36610,�Á@��,022,33020,146,,
2012,3,29,��,���É��s,2301,�@�@�����A��,36620,,,13096,47,120.1,73.4
2012,3,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,8803,511,803.9,283.9
2012,3,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,7099,602,,
2012,3,29,��,���É��s,2301,�@�@�����A��,36701,,,1704,128,161.5,94.1
2012,3,29,��,���É��s,2301,���傤��,37200,,,3410,611,170.7,100.3
2012,3,29,��,���É��s,2301,���傤��,37200,���@�m,039,1733,644,,
2012,3,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,840,578,,
2012,3,29,��,���É��s,2301,���傤��,37200,���@�m,023,253,487,,
2012,3,29,��,���É��s,2301,�@�@�����A��,37201,,,384,273,153.0,77.3
2012,3,29,��,���É��s,2301,����������,38100,,,6924,682,124.3,93.7
2012,3,29,��,���É��s,2301,����������,38100,���@��,036,1875,734,,
2012,3,29,��,���É��s,2301,����������,38100,�k�C��,001,1144,531,,
2012,3,29,��,���É��s,2301,����������,38100,���@��,042,1033,664,,
2012,3,29,��,���É��s,2301,�@�@�����A��,38101,,,655,374,229.8,96.4
2012,3,29,��,���É��s,2301,�Ȃ߂�,38300,,,1965,355,125.4,103.5
2012,3,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,903,337,,
2012,3,29,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,711,359,,
2012,3,29,��,���É��s,2301,���̂�����,38400,,,15163,206,114.8,102.0
2012,3,29,��,���É��s,2301,���̂�����,38400,���@��,020,15163,206,,
2012,3,29,��,���É��s,2301,���߂�,38500,,,11592,395,133.9,94.0
2012,3,29,��,���É��s,2301,���߂�,38500,���@��,020,10291,390,,
2012,3,29,��,���É��s,2301,���̑��̖��,39000,,,193047,115,1029.1,16.1
2012,3,29,��,���É��s,2301,�A����،v,39100,,,64954,154,120.9,95.1
2012,3,29,��,���É��s,2301,���̗A�����,39200,,,11916,309,114.0,88.8
