�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,�����s,4002,�ʎ�����,40000,,,267385,212,84.7,103.9
2012,11,15,��,�����s,4002,�ʎ�����,40000,���@��,040,78294,208,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,,,200572,219,94.5,101.4
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,78294,208,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,29568,241,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,19510,313,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,18686,154,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17642,135,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,11182,261,,
2012,11,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,037,8325,189,,
2012,11,15,��,�����s,4002,�݂���,40100,,,62904,142,69.1,83.5
2012,11,15,��,�����s,4002,�݂���,40100,���@��,040,25957,189,,
2012,11,15,��,�����s,4002,�݂���,40100,���@��,041,16870,126,,
2012,11,15,��,�����s,4002,�݂���,40100,�F�@�{,043,14185,86,,
2012,11,15,��,�����s,4002,���̑��G����,41999,,,1785,494,59.9,107.4
2012,11,15,��,�����s,4002,��񂲌v,42000,,,50878,259,149.2,115.1
2012,11,15,��,�����s,4002,��񂲌v,42000,�@�X,002,29540,240,,
2012,11,15,��,�����s,4002,��񂲌v,42000,���@��,020,19168,301,,
2012,11,15,��,�����s,4002,�W���i�S���h,42505,,,9720,226,306.6,86.6
2012,11,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7550,250,,
2012,11,15,��,�����s,4002,�W���i�S���h,42505,��@��,003,2170,140,,
2012,11,15,��,�����s,4002,����,42515,,,4550,258,342.1,94.9
2012,11,15,��,�����s,4002,����,42515,���@��,020,4550,258,,
2012,11,15,��,�����s,4002,�ӂ�,42804,,,10820,369,218.6,106.0
2012,11,15,��,�����s,4002,�ӂ�,42804,���@��,020,9980,370,,
2012,11,15,��,�����s,4002,���̑����,42999,,,25788,225,104.6,116.6
2012,11,15,��,�����s,4002,���{�Ȃ��v,43000,,,9925,237,86.5,102.2
2012,11,15,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,9465,238,,
2012,11,15,��,�����s,4002,���̑��Ȃ�,43401,,,9925,237,86.5,102.2
2012,11,15,��,�����s,4002,���m�Ȃ�,43499,,,346,376,4.3,106.8
2012,11,15,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,346,376,,
2012,11,15,��,�����s,4002,�����v,43500,,,66216,182,118.8,103.4
2012,11,15,��,�����s,4002,�����v,43500,���@��,040,49592,180,,
2012,11,15,��,�����s,4002,�����v,43500,���@��,037,8325,189,,
2012,11,15,��,�����s,4002,�Â���,43700,,,48651,182,136.0,94.3
2012,11,15,��,�����s,4002,�Â���,43700,���@��,040,48051,183,,
2012,11,15,��,�����s,4002,�a����,43751,,,17565,180,88.0,124.1
2012,11,15,��,�����s,4002,�a����,43751,���@��,037,8325,189,,
2012,11,15,��,�����s,4002,�a����,43751,���@�Q,038,4185,185,,
2012,11,15,��,�����s,4002,�a����,43751,���@��,040,1541,108,,
2012,11,15,��,�����s,4002,�Ԃǂ��v,45000,,,885,1015,110.6,99.7
2012,11,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,342,981,,
2012,11,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,272,891,,
2012,11,15,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,243,1229,,
2012,11,15,��,�����s,4002,����,45206,,,614,941,98.7,95.3
2012,11,15,��,�����s,4002,����,45206,���@��,020,342,981,,
2012,11,15,��,�����s,4002,����,45206,���@��,040,272,891,,
2012,11,15,��,�����s,4002,���̑��Ԃǂ�,45299,,,271,1183,152.2,105.1
2012,11,15,��,�����s,4002,����,45700,,,4,1733,�|,�|
2012,11,15,��,�����s,4002,����,45700,�R�@��,035,4,1733,,
2012,11,15,��,�����s,4002,������,46100,,,685,2694,123.9,95.2
2012,11,15,��,�����s,4002,������,46100,���@��,040,429,2700,,
2012,11,15,��,�����s,4002,������,46100,�F�@�{,043,160,2606,,
2012,11,15,��,�����s,4002,�������v,47000,,,3921,553,84.0,100.4
2012,11,15,��,�����s,4002,�������v,47000,�F�@�{,043,1662,439,,
2012,11,15,��,�����s,4002,�������v,47000,���@��,042,1321,425,,
2012,11,15,��,�����s,4002,�������v,47000,�Á@��,022,832,965,,
2012,11,15,��,�����s,4002,����������,47200,,,2046,660,79.7,102.5
2012,11,15,��,�����s,4002,����������,47200,�Á@��,022,832,965,,
2012,11,15,��,�����s,4002,����������,47200,���@��,042,796,440,,
2012,11,15,��,�����s,4002,����������,47200,�F�@�{,043,344,441,,
2012,11,15,��,�����s,4002,���̑�������,47299,,,1875,437,89.3,99.8
2012,11,15,��,�����s,4002,������,48100,,,794,191,109.4,169.0
2012,11,15,��,�����s,4002,������,48100,�F�@�{,043,744,178,,
2012,11,15,��,�����s,4002,�L�E�C�t���c,49300,,,1690,558,208.6,109.8
2012,11,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1536,584,,
2012,11,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,539,664,35.5,197.0
2012,11,15,��,�����s,4002,�A���ʎ��v,50000,,,66813,192,64.6,107.3
2012,11,15,��,�����s,4002,�o�i�i,50100,,,39699,92,62.0,105.7
2012,11,15,��,�����s,4002,�p�C�i�b�v��,50300,,,3789,167,90.4,96.5
2012,11,15,��,�����s,4002,������,50400,,,6856,155,133.7,87.1
2012,11,15,��,�����s,4002,�O���v�t���c,50500,,,2256,197,73.4,101.5
2012,11,15,��,�����s,4002,�I�����W,50600,,,4386,177,117.3,97.3
2012,11,15,��,�����s,4002,�A���L�E�C,50800,,,2515,442,53.9,121.8
2012,11,15,��,�����s,4002,���̗A���ʎ�,50900,,,7312,701,39.3,156.8
