�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���l�s,1401,��ؑ���,30000,,,1207203,227,118.1,100.9
2017,5,22,��,���l�s,1401,��ؑ���,30000,��@��,008,170257,174,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,��@�t,012,156746,170,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,113067,104,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,���@��,041,101592,124,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,78451,255,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,���@��,020,71835,177,,
2017,5,22,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,69304,306,,
2017,5,22,��,���l�s,1401,��������,30100,,,74247,70,91.5,92.1
2017,5,22,��,���l�s,1401,��������,30100,��@�t,012,45915,67,,
2017,5,22,��,���l�s,1401,��������,30100,��@��,008,20785,67,,
2017,5,22,��,���l�s,1401,����,30200,,,11213,134,97.4,100.8
2017,5,22,��,���l�s,1401,����,30200,��@�t,012,4118,152,,
2017,5,22,��,���l�s,1401,����,30200,��@��,011,4076,110,,
2017,5,22,��,���l�s,1401,����,30200,�_�ސ�,014,1952,115,,
2017,5,22,��,���l�s,1401,�ɂ񂶂�,30300,,,57773,147,110.8,100.7
2017,5,22,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,29020,141,,
2017,5,22,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,26476,155,,
2017,5,22,��,���l�s,1401,���ڂ�,30400,,,8356,536,163.8,143.3
2017,5,22,��,���l�s,1401,���ڂ�,30400,�@�X,002,4705,374,,
2017,5,22,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2340,380,,
2017,5,22,��,���l�s,1401,�����̂�,30500,,,196,441,�|,�|
2017,5,22,��,���l�s,1401,�����̂�,30500,��@��,008,136,191,,
2017,5,22,��,���l�s,1401,�����̂�,30500,�k�C��,001,24,1512,,
2017,5,22,��,���l�s,1401,��񂱂�,30600,,,1716,896,94.9,104.7
2017,5,22,��,���l�s,1401,��񂱂�,30600,��@��,008,1716,896,,
2017,5,22,��,���l�s,1401,�͂�����,31100,,,35856,51,55.5,98.1
2017,5,22,��,���l�s,1401,�͂�����,31100,��@��,008,35771,51,,
2017,5,22,��,���l�s,1401,�݂���,31300,,,5726,214,117.6,100.9
2017,5,22,��,���l�s,1401,�݂���,31300,��@��,008,5413,208,,
2017,5,22,��,���l�s,1401,���܂�,31500,,,13744,174,80.8,104.2
2017,5,22,��,���l�s,1401,���܂�,31500,��@��,008,6256,139,,
2017,5,22,��,���l�s,1401,���܂�,31500,��@��,011,2882,210,,
2017,5,22,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1538,212,,
2017,5,22,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1065,174,,
2017,5,22,��,���l�s,1401,���̑��̍ؗ�,31550,,,369,356,80.9,107.2
2017,5,22,��,���l�s,1401,���񂰂񂳂�,31560,,,5635,198,89.6,112.5
2017,5,22,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4706,193,,
2017,5,22,��,���l�s,1401,�L���x�c,31700,,,199987,76,122.2,101.3
2017,5,22,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,82192,70,,
2017,5,22,��,���l�s,1401,�L���x�c,31700,��@��,008,44145,79,,
2017,5,22,��,���l�s,1401,�L���x�c,31700,��@�t,012,30330,81,,
2017,5,22,��,���l�s,1401,�L���x�c,31700,���@�m,023,23330,80,,
2017,5,22,��,���l�s,1401,�ق���񂻂�,31800,,,23907,393,118.2,104.8
2017,5,22,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14635,378,,
2017,5,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4187,386,,
2017,5,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2030,506,,
2017,5,22,��,���l�s,1401,�˂�,31900,,,30003,406,98.2,98.8
2017,5,22,��,���l�s,1401,�˂�,31900,��@��,008,12467,431,,
2017,5,22,��,���l�s,1401,�˂�,31900,��@�t,012,8713,349,,
2017,5,22,��,���l�s,1401,�˂�,31900,�H�@�c,005,1100,289,,
2017,5,22,��,���l�s,1401,�˂�,31900,�Á@��,022,941,601,,
2017,5,22,��,���l�s,1401,�˂�,31900,���@��,041,774,708,,
2017,5,22,��,���l�s,1401,�ӂ�,32300,,,304,407,53.9,126.0
2017,5,22,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,224,245,,
2017,5,22,��,���l�s,1401,�ӂ�,32300,�Á@��,022,60,1030,,
2017,5,22,��,���l�s,1401,����,32400,,,234,357,100.0,86.0
2017,5,22,��,���l�s,1401,����,32400,�H�@�c,005,164,343,,
2017,5,22,��,���l�s,1401,����,32400,��@��,008,44,334,,
2017,5,22,��,���l�s,1401,�݂�,32500,,,1554,240,84.5,96.4
2017,5,22,��,���l�s,1401,�݂�,32500,��@�t,012,650,134,,
2017,5,22,��,���l�s,1401,�݂�,32500,��@��,008,385,266,,
2017,5,22,��,���l�s,1401,�݂�,32500,�Á@��,022,225,383,,
2017,5,22,��,���l�s,1401,����񂬂�,32600,,,647,627,85.1,107.0
2017,5,22,��,���l�s,1401,����񂬂�,32600,��@��,008,303,582,,
2017,5,22,��,���l�s,1401,����񂬂�,32600,��@�t,012,287,667,,
2017,5,22,��,���l�s,1401,�ɂ�,32800,,,8853,350,100.5,96.7
2017,5,22,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3872,420,,
2017,5,22,��,���l�s,1401,�ɂ�,32800,���@�m,039,2085,341,,
2017,5,22,��,���l�s,1401,�ɂ�,32800,��@��,008,1900,240,,
2017,5,22,��,���l�s,1401,�Z�����[,32900,,,6531,264,98.5,96.0
2017,5,22,��,���l�s,1401,�Z�����[,32900,���@��,040,3000,243,,
2017,5,22,��,���l�s,1401,�Z�����[,32900,���@��,020,2150,316,,
2017,5,22,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1070,212,,
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,,,9203,1485,155.6,100.1
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,3798,1565,,
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1072,1344,,
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,882,1421,,
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,�@�X,002,633,1352,,
2017,5,22,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,602,1465,,
2017,5,22,��,���l�s,1401,�@�@�����A��,33101,,,96,1017,49.5,149.6
2017,5,22,��,���l�s,1401,�J���t�����[,33200,,,2285,249,126.1,116.4
2017,5,22,��,���l�s,1401,�J���t�����[,33200,��@��,008,1677,246,,
2017,5,22,��,���l�s,1401,�J���t�����[,33200,���@��,036,240,264,,
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,,,12392,479,105.3,103.5
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,���@��,007,3400,455,,
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3318,538,,
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1680,501,,
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1250,359,,
2017,5,22,��,���l�s,1401,�u���b�R���[,33300,�V�@��,015,1064,494,,
2017,5,22,��,���l�s,1401,�@�@�����A��,33301,,,530,390,61.6,125.0
2017,5,22,��,���l�s,1401,���^�X,33400,,,80124,125,157.8,89.3
2017,5,22,��,���l�s,1401,���^�X,33400,���@��,020,54818,128,,
2017,5,22,��,���l�s,1401,���^�X,33400,�Q�@�n,010,14872,98,,
2017,5,22,��,���l�s,1401,�p�Z��,33600,,,445,927,95.7,98.0
2017,5,22,��,���l�s,1401,�p�Z��,33600,��@��,008,218,903,,
2017,5,22,��,���l�s,1401,�p�Z��,33600,��@�t,012,175,773,,
2017,5,22,��,���l�s,1401,���イ��,34100,,,75364,234,126.7,98.7
2017,5,22,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15070,230,,
2017,5,22,��,���l�s,1401,���イ��,34100,���@��,007,13172,263,,
2017,5,22,��,���l�s,1401,���イ��,34100,�_�ސ�,014,10271,229,,
2017,5,22,��,���l�s,1401,���イ��,34100,��@��,011,9421,224,,
2017,5,22,��,���l�s,1401,���イ��,34100,���@�m,039,9230,226,,
2017,5,22,��,���l�s,1401,���ڂ���,34200,,,29652,217,98.1,101.4
2017,5,22,��,���l�s,1401,���ڂ���,34200,������,046,2270,445,,
2017,5,22,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1950,439,,
2017,5,22,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1514,433,,
2017,5,22,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1238,404,,
2017,5,22,��,���l�s,1401,���ڂ���,34200,���@��,047,410,378,,
2017,5,22,��,���l�s,1401,�@�@�����A��,34201,,,22072,143,95.8,100.0
2017,5,22,��,���l�s,1401,�Ȃ�,34300,,,46086,388,118.5,98.2
2017,5,22,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16575,350,,
2017,5,22,��,���l�s,1401,�Ȃ�,34300,���@��,040,10015,419,,
2017,5,22,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8188,460,,
2017,5,22,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6710,347,,
2017,5,22,��,���l�s,1401,�g�}�g,34400,,,93063,259,166.7,97.0
2017,5,22,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34786,268,,
2017,5,22,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,16909,247,,
2017,5,22,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,11238,238,,
2017,5,22,��,���l�s,1401,�g�}�g,34400,��@�t,012,10153,237,,
2017,5,22,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6749,230,,
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,,,22360,506,143.9,101.0
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8514,434,,
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4327,541,,
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2492,422,,
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2005,527,,
2017,5,22,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1634,522,,
2017,5,22,��,���l�s,1401,�s�[�}��,34500,,,25117,340,101.3,107.9
2017,5,22,��,���l�s,1401,�s�[�}��,34500,��@��,008,12931,354,,
2017,5,22,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4594,272,,
2017,5,22,��,���l�s,1401,�s�[�}��,34500,������,046,3030,262,,
2017,5,22,��,���l�s,1401,�����Ƃ�,34600,,,837,1248,132.0,87.5
2017,5,22,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,627,1207,,
2017,5,22,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,181,1326,,
2017,5,22,��,���l�s,1401,�X�C�g�R�[��,34700,,,8125,350,185.5,79.2
2017,5,22,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,7535,354,,
2017,5,22,��,���l�s,1401,���₢�񂰂�,35100,,,2172,835,90.6,107.9
2017,5,22,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1006,932,,
2017,5,22,��,���l�s,1401,���₢�񂰂�,35100,������,046,356,787,,
2017,5,22,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,340,525,,
2017,5,22,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,216,789,,
2017,5,22,��,���l�s,1401,���₦��ǂ�,35200,,,3227,896,133.8,96.3
2017,5,22,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2190,879,,
2017,5,22,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,416,864,,
2017,5,22,��,���l�s,1401,�@�@�����A��,35201,,,194,558,48.7,100.4
2017,5,22,��,���l�s,1401,������ǂ�,35300,,,260,1413,200.0,84.6
2017,5,22,��,���l�s,1401,������ǂ�,35300,��@�t,012,181,1329,,
2017,5,22,��,���l�s,1401,������ǂ�,35300,�Á@��,022,64,1779,,
2017,5,22,��,���l�s,1401,����܂�,35400,,,6465,479,125.4,100.0
2017,5,22,��,���l�s,1401,����܂�,35400,��@�t,012,4742,474,,
2017,5,22,��,���l�s,1401,����܂�,35400,���@��,037,916,375,,
2017,5,22,��,���l�s,1401,�����܂�,35500,,,884,1479,67.1,136.4
2017,5,22,��,���l�s,1401,�����܂�,35500,��@��,011,492,1436,,
2017,5,22,��,���l�s,1401,�����܂�,35500,�Á@��,022,168,1632,,
2017,5,22,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,85,1461,,
2017,5,22,��,���l�s,1401,���񂵂�,36100,,,9263,212,117.5,95.5
2017,5,22,��,���l�s,1401,���񂵂�,36100,��@�t,012,7535,206,,
2017,5,22,��,���l�s,1401,�΂ꂢ����,36200,,,79002,150,153.5,93.2
2017,5,22,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,48092,147,,
2017,5,22,��,���l�s,1401,�΂ꂢ����,36200,������,046,16170,121,,
2017,5,22,��,���l�s,1401,���Ƃ���,36300,,,2801,291,105.8,110.6
2017,5,22,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1560,258,,
2017,5,22,��,���l�s,1401,���Ƃ���,36300,��@��,011,400,201,,
2017,5,22,��,���l�s,1401,���Ƃ���,36300,������,046,370,639,,
2017,5,22,��,���l�s,1401,��܂̂���,36500,,,3575,504,66.0,91.3
2017,5,22,��,���l�s,1401,��܂̂���,36500,�@�X,002,1805,523,,
2017,5,22,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1200,428,,
2017,5,22,��,���l�s,1401,���܂˂�,36610,,,131903,107,142.7,100.0
2017,5,22,��,���l�s,1401,���܂˂�,36610,���@��,041,96640,105,,
2017,5,22,��,���l�s,1401,���܂˂�,36610,���@��,028,7000,116,,
2017,5,22,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,5507,115,,
2017,5,22,��,���l�s,1401,�@�@�����A��,36620,,,9160,95,260.2,92.2
2017,5,22,��,���l�s,1401,�ɂ�ɂ�,36700,,,2302,688,69.1,66.2
2017,5,22,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,299,976,,
2017,5,22,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,276,2106,,
2017,5,22,��,���l�s,1401,�@�@�����A��,36701,,,1727,412,97.8,101.5
2017,5,22,��,���l�s,1401,���傤��,37200,,,5626,863,106.8,110.5
2017,5,22,��,���l�s,1401,���傤��,37200,���@�m,039,3230,987,,
2017,5,22,��,���l�s,1401,���傤��,37200,�Á@��,022,680,1072,,
2017,5,22,��,���l�s,1401,���傤��,37200,�F�@�{,043,562,894,,
2017,5,22,��,���l�s,1401,���傤��,37200,��@�t,012,172,615,,
2017,5,22,��,���l�s,1401,�@�@�����A��,37201,,,941,314,80.7,94.9
2017,5,22,��,���l�s,1401,����������,38100,,,5411,958,107.6,102.9
2017,5,22,��,���l�s,1401,����������,38100,��@��,003,2383,789,,
2017,5,22,��,���l�s,1401,����������,38100,�H�@�c,005,1636,1257,,
2017,5,22,��,���l�s,1401,����������,38100,�R�@�`,006,268,1209,,
2017,5,22,��,���l�s,1401,����������,38100,���@��,042,221,777,,
2017,5,22,��,���l�s,1401,�@�@�����A��,38101,,,162,568,88.0,100.2
2017,5,22,��,���l�s,1401,�Ȃ߂�,38300,,,4302,410,121.0,97.4
2017,5,22,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1438,380,,
2017,5,22,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1140,444,,
2017,5,22,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,886,383,,
2017,5,22,��,���l�s,1401,���̂�����,38400,,,6336,182,73.9,100.0
2017,5,22,��,���l�s,1401,���̂�����,38400,���@��,020,6128,182,,
2017,5,22,��,���l�s,1401,���߂�,38500,,,5799,344,54.8,96.9
2017,5,22,��,���l�s,1401,���߂�,38500,���@��,020,4490,353,,
2017,5,22,��,���l�s,1401,���߂�,38500,�R�@�`,006,756,254,,
2017,5,22,��,���l�s,1401,���̑��̖��,39000,,,45994,582,127.1,97.5
2017,5,22,��,���l�s,1401,�A����،v,39100,,,53863,201,112.2,106.9
2017,5,22,��,���l�s,1401,���̗A�����,39200,,,18982,279,112.4,132.2
