�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,����s,1701,��ؑ���,30000,,,205972,276,100.7,113.1
2015,2,5,��,����s,1701,��ؑ���,30000,���@�m,023,44622,238,,
2015,2,5,��,����s,1701,��ؑ���,30000,�΁@��,017,23141,386,,
2015,2,5,��,����s,1701,��ؑ���,30000,���@�m,039,20796,523,,
2015,2,5,��,����s,1701,��ؑ���,30000,�k�C��,001,17740,107,,
2015,2,5,��,����s,1701,��ؑ���,30000,��@��,008,11675,135,,
2015,2,5,��,����s,1701,��ؑ���,30000,���@��,036,11416,185,,
2015,2,5,��,����s,1701,��ؑ���,30000,���@��,040,11231,254,,
2015,2,5,��,����s,1701,��������,30100,,,30958,108,133.3,116.1
2015,2,5,��,����s,1701,��������,30100,���@��,036,10300,110,,
2015,2,5,��,����s,1701,��������,30100,��@�t,012,9550,95,,
2015,2,5,��,����s,1701,��������,30100,������,046,5588,78,,
2015,2,5,��,����s,1701,����,30200,,,4505,184,197.4,92.5
2015,2,5,��,����s,1701,����,30200,�΁@��,017,4165,190,,
2015,2,5,��,����s,1701,�ɂ񂶂�,30300,,,7640,87,30.7,117.6
2015,2,5,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6470,89,,
2015,2,5,��,����s,1701,���ڂ�,30400,,,1073,234,194.0,80.4
2015,2,5,��,����s,1701,���ڂ�,30400,�@�X,002,1048,227,,
2015,2,5,��,����s,1701,�����̂�,30500,,,216,1160,140.3,127.5
2015,2,5,��,����s,1701,�����̂�,30500,������,046,60,2592,,
2015,2,5,��,����s,1701,��񂱂�,30600,,,2880,630,121.3,98.1
2015,2,5,��,����s,1701,��񂱂�,30600,�΁@��,017,2630,643,,
2015,2,5,��,����s,1701,�͂�����,31100,,,19420,74,100.1,96.1
2015,2,5,��,����s,1701,�͂�����,31100,��@��,008,10305,78,,
2015,2,5,��,����s,1701,�͂�����,31100,���@��,040,3780,64,,
2015,2,5,��,����s,1701,�͂�����,31100,�F�@�{,043,3000,72,,
2015,2,5,��,����s,1701,���܂�,31500,,,1363,510,63.3,100.6
2015,2,5,��,����s,1701,���܂�,31500,�΁@��,017,841,525,,
2015,2,5,��,����s,1701,���܂�,31500,��@��,021,240,500,,
2015,2,5,��,����s,1701,���܂�,31500,��@��,011,150,432,,
2015,2,5,��,����s,1701,���̑��̍ؗ�,31550,,,1122,540,92.2,94.7
2015,2,5,��,����s,1701,���񂰂񂳂�,31560,,,800,351,95.2,96.4
2015,2,5,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,460,360,,
2015,2,5,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,340,339,,
2015,2,5,��,����s,1701,�L���x�c,31700,,,26013,105,133.2,107.1
2015,2,5,��,����s,1701,�L���x�c,31700,���@�m,023,23780,105,,
2015,2,5,��,����s,1701,�ق���񂻂�,31800,,,5390,564,127.0,93.8
2015,2,5,��,����s,1701,�ق���񂻂�,31800,���@��,040,3245,532,,
2015,2,5,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,860,605,,
2015,2,5,��,����s,1701,�ق���񂻂�,31800,��@��,008,548,649,,
2015,2,5,��,����s,1701,�˂�,31900,,,6099,366,114.1,101.9
2015,2,5,��,����s,1701,�˂�,31900,��@��,011,2682,328,,
2015,2,5,��,����s,1701,�˂�,31900,�Q�@�n,010,1258,279,,
2015,2,5,��,����s,1701,�˂�,31900,�΁@��,017,759,281,,
2015,2,5,��,����s,1701,�˂�,31900,���@�m,023,396,491,,
2015,2,5,��,����s,1701,�ӂ�,32300,,,40,389,15.9,121.2
2015,2,5,��,����s,1701,�ӂ�,32300,���@�m,023,40,389,,
2015,2,5,��,����s,1701,����,32400,,,96,640,30.4,122.6
2015,2,5,��,����s,1701,����,32400,�Q�@�n,010,88,662,,
2015,2,5,��,����s,1701,�݂�,32500,,,240,890,73.4,98.6
2015,2,5,��,����s,1701,�݂�,32500,���@�m,023,165,937,,
2015,2,5,��,����s,1701,�݂�,32500,�Á@��,022,75,786,,
2015,2,5,��,����s,1701,����񂬂�,32600,,,475,638,156.8,86.4
2015,2,5,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,558,,
2015,2,5,��,����s,1701,����񂬂�,32600,�΁@��,017,108,886,,
2015,2,5,��,����s,1701,�ɂ�,32800,,,275,974,196.4,100.6
2015,2,5,��,����s,1701,�ɂ�,32800,���@�m,039,275,974,,
2015,2,5,��,����s,1701,�Z�����[,32900,,,380,298,76.0,104.2
2015,2,5,��,����s,1701,�Z�����[,32900,�Á@��,022,350,300,,
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,,,200,1605,162.6,105.4
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,95,1942,,
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1580,,
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,���@��,041,4,2741,,
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,���@��,037,4,1906,,
2015,2,5,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,0,�c,,
2015,2,5,��,����s,1701,�@�@�����A��,33101,,,77,1118,113.2,97.3
2015,2,5,��,����s,1701,�J���t�����[,33200,,,270,251,91.5,93.0
2015,2,5,��,����s,1701,�J���t�����[,33200,���@��,036,120,279,,
2015,2,5,��,����s,1701,�J���t�����[,33200,��@��,027,90,252,,
2015,2,5,��,����s,1701,�J���t�����[,33200,�΁@��,017,60,194,,
2015,2,5,��,����s,1701,�u���b�R���[,33300,,,3717,314,46.4,109.8
2015,2,5,��,����s,1701,�u���b�R���[,33300,������,046,1496,237,,
2015,2,5,��,����s,1701,�u���b�R���[,33300,���@�m,023,975,327,,
2015,2,5,��,����s,1701,�u���b�R���[,33300,���@�m,039,888,374,,
2015,2,5,��,����s,1701,���^�X,33400,,,8672,244,119.2,87.5
2015,2,5,��,����s,1701,���^�X,33400,���@��,042,4500,150,,
2015,2,5,��,����s,1701,���^�X,33400,���@��,028,3200,283,,
2015,2,5,��,����s,1701,�p�Z��,33600,,,87,1399,73.1,139.1
2015,2,5,��,����s,1701,�p�Z��,33600,�Á@��,022,69,1152,,
2015,2,5,��,����s,1701,�p�Z��,33600,���@�m,023,16,1509,,
2015,2,5,��,����s,1701,���イ��,34100,,,18054,457,186.9,99.6
2015,2,5,��,����s,1701,���イ��,34100,���@�m,039,14739,453,,
2015,2,5,��,����s,1701,���ڂ���,34200,,,8918,226,125.2,108.7
2015,2,5,��,����s,1701,���ڂ���,34200,���@��,047,460,593,,
2015,2,5,��,����s,1701,���ڂ���,34200,�{�@��,045,24,749,,
2015,2,5,��,����s,1701,���ڂ���,34200,���@�m,039,20,659,,
2015,2,5,��,����s,1701,���ڂ���,34200,�Á@��,022,4,1080,,
2015,2,5,��,����s,1701,�@�@�����A��,34201,,,8410,203,119.0,99.5
2015,2,5,��,����s,1701,�Ȃ�,34300,,,2619,525,102.0,96.3
2015,2,5,��,����s,1701,�Ȃ�,34300,���@�m,039,1894,532,,
2015,2,5,��,����s,1701,�Ȃ�,34300,�F�@�{,043,560,444,,
2015,2,5,��,����s,1701,�g�}�g,34400,,,5691,444,110.6,103.3
2015,2,5,��,����s,1701,�g�}�g,34400,���@�m,023,5365,416,,
2015,2,5,��,����s,1701,�~�j�g�}�g,34450,,,2540,884,325.6,92.3
2015,2,5,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2508,867,,
2015,2,5,��,����s,1701,�s�[�}��,34500,,,3082,749,512.0,100.0
2015,2,5,��,����s,1701,�s�[�}��,34500,���@�m,039,1485,726,,
2015,2,5,��,����s,1701,�s�[�}��,34500,������,046,900,763,,
2015,2,5,��,����s,1701,�s�[�}��,34500,�{�@��,045,117,789,,
2015,2,5,��,����s,1701,�����Ƃ�,34600,,,78,1961,74.3,105.2
2015,2,5,��,����s,1701,�����Ƃ�,34600,���@�m,039,78,1961,,
2015,2,5,��,����s,1701,���₢�񂰂�,35100,,,344,1226,409.5,97.5
2015,2,5,��,����s,1701,���₢�񂰂�,35100,���@�m,039,334,1232,,
2015,2,5,��,����s,1701,���₦��ǂ�,35200,,,739,1196,154.0,95.8
2015,2,5,��,����s,1701,���₦��ǂ�,35200,������,046,366,1109,,
2015,2,5,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,244,1236,,
2015,2,5,��,����s,1701,������ǂ�,35300,,,30,810,115.4,91.7
2015,2,5,��,����s,1701,������ǂ�,35300,������,046,30,810,,
2015,2,5,��,����s,1701,����܂�,35400,,,44,665,244.4,108.7
2015,2,5,��,����s,1701,����܂�,35400,������,046,44,665,,
2015,2,5,��,����s,1701,���񂵂�,36100,,,6603,267,85.9,98.2
2015,2,5,��,����s,1701,���񂵂�,36100,�΁@��,017,6450,269,,
2015,2,5,��,����s,1701,�΂ꂢ����,36200,,,6810,123,59.5,103.4
2015,2,5,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,4320,113,,
2015,2,5,��,����s,1701,�΂ꂢ����,36200,���@��,042,1590,111,,
2015,2,5,��,����s,1701,���Ƃ���,36300,,,1405,249,76.6,86.8
2015,2,5,��,����s,1701,���Ƃ���,36300,�V�@��,015,740,197,,
2015,2,5,��,����s,1701,���Ƃ���,36300,�{�@��,045,650,296,,
2015,2,5,��,����s,1701,��܂̂���,36500,,,12,918,1.0,252.9
2015,2,5,��,����s,1701,��܂̂���,36500,�Q�@�n,010,12,918,,
2015,2,5,��,����s,1701,���܂˂�,36610,,,14810,110,72.1,95.7
2015,2,5,��,����s,1701,���܂˂�,36610,�k�C��,001,13410,105,,
2015,2,5,��,����s,1701,�@�@�����A��,36620,,,970,108,19.2,90.0
2015,2,5,��,����s,1701,�ɂ�ɂ�,36700,,,440,744,158.3,81.6
2015,2,5,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,119,1978,,
2015,2,5,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,950,,
2015,2,5,��,����s,1701,�@�@�����A��,36701,,,320,284,168.4,87.4
2015,2,5,��,����s,1701,���傤��,37200,,,822,729,101.1,90.3
2015,2,5,��,����s,1701,���傤��,37200,���@�m,039,695,782,,
2015,2,5,��,����s,1701,�@�@�����A��,37201,,,117,399,113.6,92.6
2015,2,5,��,����s,1701,����������,38100,,,1937,1225,164.6,100.8
2015,2,5,��,����s,1701,����������,38100,�΁@��,017,1529,1254,,
2015,2,5,��,����s,1701,����������,38100,���@��,036,207,1158,,
2015,2,5,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2015,2,5,��,����s,1701,�Ȃ߂�,38300,,,966,561,204.2,107.5
2015,2,5,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,697,527,,
2015,2,5,��,����s,1701,�Ȃ߂�,38300,���@��,020,227,646,,
2015,2,5,��,����s,1701,���̂�����,38400,,,4337,298,179.6,99.3
2015,2,5,��,����s,1701,���̂�����,38400,���@��,020,3808,292,,
2015,2,5,��,����s,1701,���߂�,38500,,,925,531,62.9,98.7
2015,2,5,��,����s,1701,���߂�,38500,���@��,020,713,472,,
2015,2,5,��,����s,1701,���߂�,38500,�΁@��,017,149,692,,
2015,2,5,��,����s,1701,���̑��̖��,39000,,,2835,1246,60.8,107.6
2015,2,5,��,����s,1701,�A����،v,39100,,,11288,251,83.1,126.8
2015,2,5,��,����s,1701,���̗A�����,39200,,,1387,574,126.9,138.3
