�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�ʎ�����,40000,,,4999667,336,88.2,94.6
2012,12,18,��,�ʎ�����,40000,�a�̎R,030,720558,227,,
2012,12,18,��,���Y�ʎ�����,40001,,,4156518,372,86.6,95.1
2012,12,18,��,���Y�ʎ�����,40001,�a�̎R,030,720558,227,,
2012,12,18,��,���Y�ʎ�����,40001,���@�Q,038,706426,291,,
2012,12,18,��,���Y�ʎ�����,40001,�F�@�{,043,365627,383,,
2012,12,18,��,���Y�ʎ�����,40001,�@�X,002,337479,286,,
2012,12,18,��,���Y�ʎ�����,40001,���@��,042,323217,371,,
2012,12,18,��,���Y�ʎ�����,40001,�Á@��,022,302316,395,,
2012,12,18,��,���Y�ʎ�����,40001,���@��,020,182684,289,,
2012,12,18,��,�݂���,40100,,,2580788,241,93.7,100.0
2012,12,18,��,�݂���,40100,�a�̎R,030,687969,225,,
2012,12,18,��,�݂���,40100,���@�Q,038,583975,279,,
2012,12,18,��,�݂���,40100,���@��,042,296190,252,,
2012,12,18,��,�l�[�u��,41201,,,5892,329,80.8,115.0
2012,12,18,��,�l�[�u��,41201,�a�̎R,030,1835,279,,
2012,12,18,��,�l�[�u��,41201,�L�@��,034,1815,398,,
2012,12,18,��,�l�[�u��,41201,��@��,044,1330,165,,
2012,12,18,��,���悩��,41301,,,17590,225,434.3,97.0
2012,12,18,��,���悩��,41301,���@��,041,17060,226,,
2012,12,18,��,�͂�����,41321,,,13097,204,143.0,86.8
2012,12,18,��,�͂�����,41321,�a�̎R,030,13097,204,,
2012,12,18,��,���̑��G����,41999,,,173003,466,53.6,97.5
2012,12,18,��,��񂲌v,42000,,,659835,260,76.9,102.4
2012,12,18,��,��񂲌v,42000,�@�X,002,328802,285,,
2012,12,18,��,��񂲌v,42000,���@��,020,170228,263,,
2012,12,18,��,��񂲌v,42000,��@��,003,66190,241,,
2012,12,18,��,����,42204,,,2270,300,56.8,100.3
2012,12,18,��,����,42204,�@�X,002,2270,300,,
2012,12,18,��,�W���i�S���h,42505,,,46090,227,84.4,95.4
2012,12,18,��,�W���i�S���h,42505,�@�X,002,45960,227,,
2012,12,18,��,����,42515,,,46410,232,65.6,99.6
2012,12,18,��,����,42515,�@�X,002,34910,250,,
2012,12,18,��,����,42515,��@��,003,5850,179,,
2012,12,18,��,�ӂ�,42804,,,516296,264,75.8,103.1
2012,12,18,��,�ӂ�,42804,�@�X,002,214954,298,,
2012,12,18,��,�ӂ�,42804,���@��,020,162764,265,,
2012,12,18,��,�ӂ�,42804,��@��,003,50945,256,,
2012,12,18,��,���̑����,42999,,,48769,275,103.7,102.2
2012,12,18,��,���{�Ȃ��v,43000,,,32222,319,85.4,107.4
2012,12,18,��,���{�Ȃ��v,43000,��@��,044,16415,258,,
2012,12,18,��,���{�Ȃ��v,43000,���@��,020,9510,421,,
2012,12,18,��,���̑��Ȃ�,43401,,,32222,319,85.4,107.4
2012,12,18,��,���m�Ȃ�,43499,,,68620,367,105.0,90.4
2012,12,18,��,���m�Ȃ�,43499,�R�@�`,006,55948,337,,
2012,12,18,��,�����v,43500,,,217576,217,92.9,98.6
2012,12,18,��,�����v,43500,�ށ@��,029,75273,204,,
2012,12,18,��,�����v,43500,���@�Q,038,49042,221,,
2012,12,18,��,�����v,43500,��@��,021,31628,276,,
2012,12,18,��,�Â���,43700,,,149374,220,88.2,96.5
2012,12,18,��,�Â���,43700,�ށ@��,029,75063,204,,
2012,12,18,��,�Â���,43700,��@��,021,31448,277,,
2012,12,18,��,�Â���,43700,�a�̎R,030,9923,302,,
2012,12,18,��,�a����,43751,,,68203,210,105.1,104.5
2012,12,18,��,�a����,43751,���@�Q,038,45836,221,,
2012,12,18,��,�a����,43751,���@��,036,13157,169,,
2012,12,18,��,�Ԃǂ��v,45000,,,11442,633,62.9,110.5
2012,12,18,��,�Ԃǂ��v,45000,�@�X,002,5551,338,,
2012,12,18,��,�Ԃǂ��v,45000,���@�R,033,2516,891,,
2012,12,18,��,�Ԃǂ��v,45000,���@��,020,2015,1154,,
2012,12,18,��,����,45206,,,1826,981,80.4,132.7
2012,12,18,��,����,45206,���@��,020,1245,1035,,
2012,12,18,��,����,45206,���@��,007,444,758,,
2012,12,18,��,���̑��Ԃǂ�,45299,,,9617,567,60.4,103.3
2012,12,18,��,����,45700,,,173,994,124.5,130.4
2012,12,18,��,����,45700,�R�@��,035,110,1121,,
2012,12,18,��,����,45700,���@�Q,038,50,525,,
2012,12,18,��,������,46100,,,212011,2256,69.3,112.2
2012,12,18,��,������,46100,�ȁ@��,009,51595,2136,,
2012,12,18,��,������,46100,���@��,040,40151,2027,,
2012,12,18,��,������,46100,���@��,041,22009,2285,,
2012,12,18,��,�������v,47000,,,70183,807,65.5,104.7
2012,12,18,��,�������v,47000,�F�@�{,043,38814,566,,
2012,12,18,��,�������v,47000,�Á@��,022,14453,1646,,
2012,12,18,��,�������v,47000,���@�m,039,6587,810,,
2012,12,18,��,����������,47200,,,56530,866,89.0,97.7
2012,12,18,��,����������,47200,�F�@�{,043,27110,580,,
2012,12,18,��,����������,47200,�Á@��,022,14411,1644,,
2012,12,18,��,����������,47200,���@�m,039,6069,811,,
2012,12,18,��,�A���f�X,47213,,,2555,559,27.3,100.5
2012,12,18,��,�A���f�X,47213,�F�@�{,043,2555,559,,
2012,12,18,��,���̑�������,47299,,,11099,563,32.4,91.4
2012,12,18,��,������,48100,,,15661,280,198.3,84.8
2012,12,18,��,������,48100,�F�@�{,043,14630,270,,
2012,12,18,��,�L�E�C�t���c,49300,,,66307,381,114.7,90.3
2012,12,18,��,�L�E�C�t���c,49300,���@�Q,038,39932,398,,
2012,12,18,��,�L�E�C�t���c,49300,���@��,040,6547,370,,
2012,12,18,��,�L�E�C�t���c,49300,�a�̎R,030,5002,337,,
2012,12,18,��,���̍��Y�ʎ�,49500,,,12126,755,105.7,88.0
2012,12,18,��,�A���ʎ��v,50000,,,843139,162,97.4,103.2
2012,12,18,��,�o�i�i,50100,,,431873,119,82.1,96.0
2012,12,18,��,�p�C�i�b�v��,50300,,,90434,106,84.6,81.5
2012,12,18,��,������,50400,,,55916,153,142.0,91.6
2012,12,18,��,�O���v�t���c,50500,,,88398,158,161.8,100.0
2012,12,18,��,�I�����W,50600,,,41775,182,123.6,102.2
2012,12,18,��,�A�������Ƃ�,50700,,,130,2173,43.3,98.1
2012,12,18,��,�A���L�E�C,50800,,,29885,390,107.3,93.1
2012,12,18,��,�A��������,50850,,,8333,151,46.1,114.4
2012,12,18,��,���̗A���ʎ�,50900,,,96403,331,164.1,92.7
