�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�����s,4002,��ؑ���,30000,,,817496,189,91.3,106.2
2015,10,15,��,�����s,4002,��ؑ���,30000,�k�C��,001,183248,117,,
2015,10,15,��,�����s,4002,��ؑ���,30000,���@��,020,181459,120,,
2015,10,15,��,�����s,4002,��ؑ���,30000,�F�@�{,043,95103,186,,
2015,10,15,��,�����s,4002,��ؑ���,30000,���@��,040,72460,333,,
2015,10,15,��,�����s,4002,��ؑ���,30000,��@��,044,67727,256,,
2015,10,15,��,�����s,4002,��ؑ���,30000,���@��,042,65840,210,,
2015,10,15,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,51750,128,,
2015,10,15,��,�����s,4002,��������,30100,,,99746,70,122.1,104.5
2015,10,15,��,�����s,4002,��������,30100,�k�C��,001,39612,75,,
2015,10,15,��,�����s,4002,��������,30100,���@��,042,29284,60,,
2015,10,15,��,�����s,4002,��������,30100,�F�@�{,043,23880,68,,
2015,10,15,��,�����s,4002,����,30200,,,9315,83,104.5,92.2
2015,10,15,��,�����s,4002,����,30200,���@��,040,9262,80,,
2015,10,15,��,�����s,4002,�ɂ񂶂�,30300,,,40800,143,49.1,152.1
2015,10,15,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,39520,143,,
2015,10,15,��,�����s,4002,���ڂ�,30400,,,5472,211,61.5,104.5
2015,10,15,��,�����s,4002,���ڂ�,30400,�@�X,002,3230,223,,
2015,10,15,��,�����s,4002,���ڂ�,30400,�{�@��,045,470,464,,
2015,10,15,��,�����s,4002,���ڂ�,30400,��@��,008,300,238,,
2015,10,15,��,�����s,4002,���ڂ�,30400,���@��,040,2,810,,
2015,10,15,��,�����s,4002,�����̂�,30500,,,206,1113,79.5,115.5
2015,10,15,��,�����s,4002,�����̂�,30500,���@�m,039,206,1113,,
2015,10,15,��,�����s,4002,��񂱂�,30600,,,5778,436,111.3,100.9
2015,10,15,��,�����s,4002,��񂱂�,30600,���@��,041,5518,435,,
2015,10,15,��,�����s,4002,�͂�����,31100,,,181860,108,102.1,104.9
2015,10,15,��,�����s,4002,�͂�����,31100,���@��,020,159090,101,,
2015,10,15,��,�����s,4002,���܂�,31500,,,5748,284,101.9,105.6
2015,10,15,��,�����s,4002,���܂�,31500,���@��,040,5665,283,,
2015,10,15,��,�����s,4002,���̑��̍ؗ�,31550,,,3388,365,96.2,99.5
2015,10,15,��,�����s,4002,���񂰂񂳂�,31560,,,1762,322,105.4,95.3
2015,10,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,614,273,,
2015,10,15,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,466,400,,
2015,10,15,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,272,357,,
2015,10,15,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,228,307,,
2015,10,15,��,�����s,4002,�L���x�c,31700,,,140574,117,84.8,96.7
2015,10,15,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,47130,122,,
2015,10,15,��,�����s,4002,�L���x�c,31700,�F�@�{,043,42170,105,,
2015,10,15,��,�����s,4002,�L���x�c,31700,��@��,044,21230,106,,
2015,10,15,��,�����s,4002,�L���x�c,31700,���@��,020,9419,153,,
2015,10,15,��,�����s,4002,�ق���񂻂�,31800,,,3739,627,84.6,119.4
2015,10,15,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1223,509,,
2015,10,15,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,845,646,,
2015,10,15,��,�����s,4002,�ق���񂻂�,31800,���@��,042,735,640,,
2015,10,15,��,�����s,4002,�ق���񂻂�,31800,���@��,041,694,698,,
2015,10,15,��,�����s,4002,�˂�,31900,,,14168,573,133.0,97.1
2015,10,15,��,�����s,4002,�˂�,31900,��@��,044,5993,521,,
2015,10,15,��,�����s,4002,�˂�,31900,���@��,040,2556,929,,
2015,10,15,��,�����s,4002,�˂�,31900,�k�C��,001,2190,488,,
2015,10,15,��,�����s,4002,�˂�,31900,���@��,020,1830,332,,
2015,10,15,��,�����s,4002,�ӂ�,32300,,,14,378,�|,�|
2015,10,15,��,�����s,4002,�ӂ�,32300,�{�@��,045,14,378,,
2015,10,15,��,�����s,4002,����,32400,,,8,810,200.0,75.0
2015,10,15,��,�����s,4002,����,32400,��@��,008,8,810,,
2015,10,15,��,�����s,4002,�݂�,32500,,,685,257,90.8,86.8
2015,10,15,��,�����s,4002,�݂�,32500,���@��,040,378,245,,
2015,10,15,��,�����s,4002,�݂�,32500,��@��,044,307,272,,
2015,10,15,��,�����s,4002,����񂬂�,32600,,,1691,591,94.8,100.5
2015,10,15,��,�����s,4002,����񂬂�,32600,���@��,040,1680,592,,
2015,10,15,��,�����s,4002,�ɂ�,32800,,,6227,549,110.7,95.0
2015,10,15,��,�����s,4002,�ɂ�,32800,�{�@��,045,2215,517,,
2015,10,15,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1770,534,,
2015,10,15,��,�����s,4002,�ɂ�,32800,��@��,044,1660,591,,
2015,10,15,��,�����s,4002,�Z�����[,32900,,,2923,268,89.0,100.8
2015,10,15,��,�����s,4002,�Z�����[,32900,���@��,020,2864,270,,
2015,10,15,��,�����s,4002,�A�X�p���K�X,33100,,,781,1149,153.4,104.9
2015,10,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,484,1146,,
2015,10,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,97,1120,,
2015,10,15,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,38,1164,,
2015,10,15,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,20,1296,,
2015,10,15,��,�����s,4002,�@�@�����A��,33101,,,142,1155,154.3,105.0
2015,10,15,��,�����s,4002,�J���t�����[,33200,,,406,171,28.5,120.4
2015,10,15,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,406,171,,
2015,10,15,��,�����s,4002,�u���b�R���[,33300,,,3322,611,129.2,93.7
2015,10,15,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1066,600,,
2015,10,15,��,�����s,4002,�u���b�R���[,33300,���@��,040,648,551,,
2015,10,15,��,�����s,4002,�u���b�R���[,33300,�΁@��,017,600,693,,
2015,10,15,��,�����s,4002,�u���b�R���[,33300,���@��,042,510,671,,
2015,10,15,��,�����s,4002,�@�@�����A��,33301,,,450,556,195.7,99.1
2015,10,15,��,�����s,4002,���^�X,33400,,,31330,214,71.8,96.0
2015,10,15,��,�����s,4002,���^�X,33400,���@��,042,13836,160,,
2015,10,15,��,�����s,4002,���^�X,33400,���@��,040,6341,339,,
2015,10,15,��,�����s,4002,���^�X,33400,���@��,020,5488,245,,
2015,10,15,��,�����s,4002,�p�Z��,33600,,,367,1088,87.2,100.8
2015,10,15,��,�����s,4002,�p�Z��,33600,��@��,044,126,957,,
2015,10,15,��,�����s,4002,�p�Z��,33600,���@��,020,115,1238,,
2015,10,15,��,�����s,4002,�p�Z��,33600,���@��,041,112,972,,
2015,10,15,��,�����s,4002,���イ��,34100,,,23408,312,131.7,98.4
2015,10,15,��,�����s,4002,���イ��,34100,���@��,041,8750,324,,
2015,10,15,��,�����s,4002,���イ��,34100,���@��,040,6535,322,,
2015,10,15,��,�����s,4002,���イ��,34100,���@��,042,3677,313,,
2015,10,15,��,�����s,4002,���ڂ���,34200,,,18320,155,96.9,98.7
2015,10,15,��,�����s,4002,���ڂ���,34200,�k�C��,001,17670,147,,
2015,10,15,��,�����s,4002,�Ȃ�,34300,,,8404,341,89.4,110.0
2015,10,15,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4096,275,,
2015,10,15,��,�����s,4002,�Ȃ�,34300,���@��,040,3044,407,,
2015,10,15,��,�����s,4002,�g�}�g,34400,,,23630,463,124.2,101.1
2015,10,15,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11736,445,,
2015,10,15,��,�����s,4002,�g�}�g,34400,���@��,040,4540,523,,
2015,10,15,��,�����s,4002,�g�}�g,34400,��@��,044,4134,424,,
2015,10,15,��,�����s,4002,�~�j�g�}�g,34450,,,4504,829,97.0,100.6
2015,10,15,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2031,823,,
2015,10,15,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1057,781,,
2015,10,15,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,744,805,,
2015,10,15,��,�����s,4002,�s�[�}��,34500,,,7852,388,94.3,95.8
2015,10,15,��,�����s,4002,�s�[�}��,34500,��@��,044,3313,311,,
2015,10,15,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1684,287,,
2015,10,15,��,�����s,4002,�s�[�}��,34500,������,046,1590,449,,
2015,10,15,��,�����s,4002,�����Ƃ�,34600,,,330,1476,145.4,142.1
2015,10,15,��,�����s,4002,�����Ƃ�,34600,���@��,042,163,1247,,
2015,10,15,��,�����s,4002,�����Ƃ�,34600,���@�m,039,156,1739,,
2015,10,15,��,�����s,4002,���₢�񂰂�,35100,,,855,813,120.3,95.1
2015,10,15,��,�����s,4002,���₢�񂰂�,35100,���@��,042,291,972,,
2015,10,15,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,247,675,,
2015,10,15,��,�����s,4002,���₢�񂰂�,35100,������,046,160,692,,
2015,10,15,��,�����s,4002,���₦��ǂ�,35200,,,86,2128,61.9,97.7
2015,10,15,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,45,2267,,
2015,10,15,��,�����s,4002,���₦��ǂ�,35200,������,046,33,1931,,
2015,10,15,��,�����s,4002,�����܂�,35500,,,41,689,51.3,162.9
2015,10,15,��,�����s,4002,�����܂�,35500,�{�@��,045,41,689,,
2015,10,15,��,�����s,4002,���񂵂�,36100,,,8014,257,43.1,102.8
2015,10,15,��,�����s,4002,���񂵂�,36100,�{�@��,045,4230,238,,
2015,10,15,��,�����s,4002,���񂵂�,36100,������,046,3424,288,,
2015,10,15,��,�����s,4002,�΂ꂢ����,36200,,,25000,117,53.2,92.9
2015,10,15,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,25000,117,,
2015,10,15,��,�����s,4002,���Ƃ���,36300,,,2211,255,60.9,77.0
2015,10,15,��,�����s,4002,���Ƃ���,36300,�{�@��,045,716,287,,
2015,10,15,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,476,190,,
2015,10,15,��,�����s,4002,���Ƃ���,36300,���@�Q,038,300,319,,
2015,10,15,��,�����s,4002,���Ƃ���,36300,���@��,040,89,267,,
2015,10,15,��,�����s,4002,���Ƃ���,36300,���@��,036,60,598,,
2015,10,15,��,�����s,4002,��܂̂���,36500,,,5608,460,80.3,112.5
2015,10,15,��,�����s,4002,��܂̂���,36500,�@�X,002,3460,408,,
2015,10,15,��,�����s,4002,��܂̂���,36500,���@��,020,2000,556,,
2015,10,15,��,�����s,4002,���܂˂�,36610,,,75540,107,101.7,124.4
2015,10,15,��,�����s,4002,���܂˂�,36610,�k�C��,001,57915,93,,
2015,10,15,��,�����s,4002,���܂˂�,36610,���@�Q,038,8270,188,,
2015,10,15,��,�����s,4002,�@�@�����A��,36620,,,4085,108,106.1,90.8
2015,10,15,��,�����s,4002,�ɂ�ɂ�,36700,,,636,300,54.5,27.4
2015,10,15,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,5,1296,,
2015,10,15,��,�����s,4002,�@�@�����A��,36701,,,631,292,96.9,85.1
2015,10,15,��,�����s,4002,���傤��,37200,,,2149,437,123.2,98.4
2015,10,15,��,�����s,4002,���傤��,37200,���@��,042,1547,366,,
2015,10,15,��,�����s,4002,���傤��,37200,�F�@�{,043,292,780,,
2015,10,15,��,�����s,4002,�@�@�����A��,37201,,,206,348,112.0,92.3
2015,10,15,��,�����s,4002,����������,38100,,,3179,1130,101.9,101.5
2015,10,15,��,�����s,4002,����������,38100,��@��,044,1132,1134,,
2015,10,15,��,�����s,4002,����������,38100,���@��,042,1025,1211,,
2015,10,15,��,�����s,4002,����������,38100,�{�@��,045,728,1028,,
2015,10,15,��,�����s,4002,�@�@�����A��,38101,,,15,670,75.0,97.7
2015,10,15,��,�����s,4002,�Ȃ߂�,38300,,,1317,394,145.8,94.9
2015,10,15,��,�����s,4002,�Ȃ߂�,38300,���@��,042,928,396,,
2015,10,15,��,�����s,4002,�Ȃ߂�,38300,��@��,044,389,388,,
2015,10,15,��,�����s,4002,���̂�����,38400,,,9905,303,108.8,101.0
2015,10,15,��,�����s,4002,���̂�����,38400,���@��,042,5205,298,,
2015,10,15,��,�����s,4002,���̂�����,38400,���@��,040,3171,316,,
2015,10,15,��,�����s,4002,���߂�,38500,,,6536,456,98.2,102.5
2015,10,15,��,�����s,4002,���߂�,38500,���@��,040,6000,451,,
2015,10,15,��,�����s,4002,���̑��̖��,39000,,,29666,417,120.3,89.5
2015,10,15,��,�����s,4002,�A����،v,39100,,,12059,385,90.7,103.8
2015,10,15,��,�����s,4002,���̗A�����,39200,,,6530,539,79.4,114.9
