�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���s,0401,��ؑ���,30000,,,513621,219,128.2,94.8
2016,9,5,��,���s,0401,��ؑ���,30000,�k�C��,001,182605,175,,
2016,9,5,��,���s,0401,��ؑ���,30000,�{�@��,004,110727,272,,
2016,9,5,��,���s,0401,��ؑ���,30000,��@��,003,55401,152,,
2016,9,5,��,���s,0401,��ؑ���,30000,�@�X,002,41974,229,,
2016,9,5,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41911,99,,
2016,9,5,��,���s,0401,��ؑ���,30000,���@��,020,27561,193,,
2016,9,5,��,���s,0401,��ؑ���,30000,��@��,008,18812,337,,
2016,9,5,��,���s,0401,��������,30100,,,40311,137,75.1,125.7
2016,9,5,��,���s,0401,��������,30100,�@�X,002,25655,135,,
2016,9,5,��,���s,0401,��������,30100,�k�C��,001,11480,142,,
2016,9,5,��,���s,0401,����,30200,,,1356,200,129.8,74.3
2016,9,5,��,���s,0401,����,30200,�@�X,002,1356,200,,
2016,9,5,��,���s,0401,�ɂ񂶂�,30300,,,59570,165,276.4,86.8
2016,9,5,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,58470,166,,
2016,9,5,��,���s,0401,���ڂ�,30400,,,6955,239,112.9,99.2
2016,9,5,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3511,231,,
2016,9,5,��,���s,0401,���ڂ�,30400,�@�X,002,2623,234,,
2016,9,5,��,���s,0401,��񂱂�,30600,,,1858,503,125.4,104.6
2016,9,5,��,���s,0401,��񂱂�,30600,��@��,008,1858,503,,
2016,9,5,��,���s,0401,�͂�����,31100,,,25542,78,108.0,114.7
2016,9,5,��,���s,0401,�͂�����,31100,�k�C��,001,13050,83,,
2016,9,5,��,���s,0401,�͂�����,31100,���@��,020,12466,73,,
2016,9,5,��,���s,0401,�݂���,31300,,,2175,559,123.5,106.7
2016,9,5,��,���s,0401,�݂���,31300,��@��,008,1499,570,,
2016,9,5,��,���s,0401,�݂���,31300,�{�@��,004,676,537,,
2016,9,5,��,���s,0401,���܂�,31500,,,2863,551,87.6,126.4
2016,9,5,��,���s,0401,���܂�,31500,�{�@��,004,1885,537,,
2016,9,5,��,���s,0401,���܂�,31500,��@��,008,903,572,,
2016,9,5,��,���s,0401,���̑��̍ؗ�,31550,,,66,694,79.5,126.2
2016,9,5,��,���s,0401,���񂰂񂳂�,31560,,,1137,421,76.1,102.9
2016,9,5,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,527,464,,
2016,9,5,��,���s,0401,���񂰂񂳂�,31560,��@��,008,508,373,,
2016,9,5,��,���s,0401,�L���x�c,31700,,,84462,84,114.7,105.0
2016,9,5,��,���s,0401,�L���x�c,31700,�Q�@�n,010,38319,85,,
2016,9,5,��,���s,0401,�L���x�c,31700,��@��,003,36665,85,,
2016,9,5,��,���s,0401,�ق���񂻂�,31800,,,1931,1322,106.0,105.6
2016,9,5,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,836,1464,,
2016,9,5,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,792,1262,,
2016,9,5,��,���s,0401,�˂�,31900,,,12419,372,87.8,99.7
2016,9,5,��,���s,0401,�˂�,31900,�{�@��,004,8984,414,,
2016,9,5,��,���s,0401,�˂�,31900,�k�C��,001,1125,333,,
2016,9,5,��,���s,0401,����,32400,,,4,1080,�|,�|
2016,9,5,��,���s,0401,����,32400,�ȁ@��,009,4,1080,,
2016,9,5,��,���s,0401,�݂�,32500,,,477,571,88.8,97.3
2016,9,5,��,���s,0401,�݂�,32500,��@��,008,220,417,,
2016,9,5,��,���s,0401,�݂�,32500,�{�@��,004,207,736,,
2016,9,5,��,���s,0401,����񂬂�,32600,,,110,1598,64.0,115.9
2016,9,5,��,���s,0401,����񂬂�,32600,�{�@��,004,110,1598,,
2016,9,5,��,���s,0401,�ɂ�,32800,,,2005,531,86.5,112.7
2016,9,5,��,���s,0401,�ɂ�,32800,�{�@��,004,746,439,,
2016,9,5,��,���s,0401,�ɂ�,32800,�R�@�`,006,480,660,,
2016,9,5,��,���s,0401,�ɂ�,32800,��@��,008,380,576,,
2016,9,5,��,���s,0401,�Z�����[,32900,,,1557,231,86.6,105.5
2016,9,5,��,���s,0401,�Z�����[,32900,���@��,020,1545,226,,
2016,9,5,��,���s,0401,�A�X�p���K�X,33100,,,859,955,124.1,90.4
2016,9,5,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,259,1147,,
2016,9,5,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,221,1012,,
2016,9,5,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,215,1032,,
2016,9,5,��,���s,0401,�@�@�����A��,33101,,,20,1350,100.0,92.6
2016,9,5,��,���s,0401,�J���t�����[,33200,,,412,264,94.1,98.5
2016,9,5,��,���s,0401,�J���t�����[,33200,�@�X,002,296,250,,
2016,9,5,��,���s,0401,�J���t�����[,33200,���@��,020,96,254,,
2016,9,5,��,���s,0401,�u���b�R���[,33300,,,5224,660,124.5,105.4
2016,9,5,��,���s,0401,�u���b�R���[,33300,�k�C��,001,5164,662,,
2016,9,5,��,���s,0401,�@�@�����A��,33301,,,60,468,12.8,119.4
2016,9,5,��,���s,0401,���^�X,33400,,,22263,304,94.3,107.0
2016,9,5,��,���s,0401,���^�X,33400,���@��,020,13254,294,,
2016,9,5,��,���s,0401,���^�X,33400,��@��,003,7338,287,,
2016,9,5,��,���s,0401,�p�Z��,33600,,,244,1379,125.8,92.2
2016,9,5,��,���s,0401,�p�Z��,33600,�{�@��,004,135,1118,,
2016,9,5,��,���s,0401,�p�Z��,33600,�k�C��,001,61,1383,,
2016,9,5,��,���s,0401,���イ��,34100,,,53218,236,175.1,89.4
2016,9,5,��,���s,0401,���イ��,34100,�{�@��,004,49580,233,,
2016,9,5,��,���s,0401,���ڂ���,34200,,,14222,229,110.5,106.5
2016,9,5,��,���s,0401,���ڂ���,34200,�k�C��,001,11390,222,,
2016,9,5,��,���s,0401,�@�@�����A��,34201,,,570,243,63.3,150.0
2016,9,5,��,���s,0401,�Ȃ�,34300,,,14222,279,145.0,97.9
2016,9,5,��,���s,0401,�Ȃ�,34300,�{�@��,004,7099,255,,
2016,9,5,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5805,287,,
2016,9,5,��,���s,0401,�g�}�g,34400,,,14832,237,191.8,82.9
2016,9,5,��,���s,0401,�g�}�g,34400,�k�C��,001,6797,204,,
2016,9,5,��,���s,0401,�g�}�g,34400,�{�@��,004,2573,257,,
2016,9,5,��,���s,0401,�g�}�g,34400,��@��,008,2162,219,,
2016,9,5,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1316,276,,
2016,9,5,��,���s,0401,�~�j�g�}�g,34450,,,3399,479,91.3,102.4
2016,9,5,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1995,455,,
2016,9,5,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1060,493,,
2016,9,5,��,���s,0401,�s�[�}��,34500,,,4304,393,79.3,111.3
2016,9,5,��,���s,0401,�s�[�}��,34500,��@��,003,2782,295,,
2016,9,5,��,���s,0401,�s�[�}��,34500,�{�@��,004,406,355,,
2016,9,5,��,���s,0401,�s�[�}��,34500,���@�m,039,121,444,,
2016,9,5,��,���s,0401,�����Ƃ�,34600,,,328,658,87.5,101.1
2016,9,5,��,���s,0401,�����Ƃ�,34600,�{�@��,004,221,445,,
2016,9,5,��,���s,0401,�����Ƃ�,34600,���@�m,039,105,1086,,
2016,9,5,��,���s,0401,�X�C�g�R�[��,34700,,,12725,211,145.5,91.3
2016,9,5,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,10800,204,,
2016,9,5,��,���s,0401,���₢�񂰂�,35100,,,713,823,71.7,109.6
2016,9,5,��,���s,0401,���₢�񂰂�,35100,���@��,007,346,957,,
2016,9,5,��,���s,0401,���₢�񂰂�,35100,��@��,003,227,583,,
2016,9,5,��,���s,0401,���₦��ǂ�,35200,,,38,2958,82.6,91.5
2016,9,5,��,���s,0401,���₦��ǂ�,35200,�@�X,002,21,2041,,
2016,9,5,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,16,4300,,
2016,9,5,��,���s,0401,�����܂�,35500,,,2116,737,104.6,101.4
2016,9,5,��,���s,0401,�����܂�,35500,�R�@�`,006,1146,838,,
2016,9,5,��,���s,0401,�����܂�,35500,�{�@��,004,970,617,,
2016,9,5,��,���s,0401,���񂵂�,36100,,,7510,144,53.6,95.4
2016,9,5,��,���s,0401,���񂵂�,36100,��@��,008,6885,141,,
2016,9,5,��,���s,0401,�΂ꂢ����,36200,,,20645,144,114.4,92.3
2016,9,5,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,18970,144,,
2016,9,5,��,���s,0401,���Ƃ���,36300,,,1098,594,82.7,113.1
2016,9,5,��,���s,0401,���Ƃ���,36300,�{�@��,045,817,553,,
2016,9,5,��,���s,0401,���Ƃ���,36300,��@�t,012,240,707,,
2016,9,5,��,���s,0401,��܂̂���,36500,,,8844,437,142.0,103.3
2016,9,5,��,���s,0401,��܂̂���,36500,�@�X,002,8820,436,,
2016,9,5,��,���s,0401,���܂˂�,36610,,,46295,144,271.6,102.1
2016,9,5,��,���s,0401,���܂˂�,36610,�k�C��,001,42455,148,,
2016,9,5,��,���s,0401,�@�@�����A��,36620,,,1480,95,129.8,79.8
2016,9,5,��,���s,0401,�ɂ�ɂ�,36700,,,646,708,95.8,79.5
2016,9,5,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,110,1973,,
2016,9,5,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,40,1161,,
2016,9,5,��,���s,0401,�@�@�����A��,36701,,,496,390,122.8,100.0
2016,9,5,��,���s,0401,���傤��,37200,,,1235,720,113.1,99.4
2016,9,5,��,���s,0401,���傤��,37200,���@�m,039,940,834,,
2016,9,5,��,���s,0401,���傤��,37200,���@�m,023,1,5184,,
2016,9,5,��,���s,0401,�@�@�����A��,37201,,,294,338,127.8,100.0
2016,9,5,��,���s,0401,����������,38100,,,1699,861,76.9,99.3
2016,9,5,��,���s,0401,����������,38100,�{�@��,004,1084,935,,
2016,9,5,��,���s,0401,����������,38100,��@��,003,507,690,,
2016,9,5,��,���s,0401,�Ȃ߂�,38300,,,1123,458,94.4,99.8
2016,9,5,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,651,433,,
2016,9,5,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,360,497,,
2016,9,5,��,���s,0401,���̂�����,38400,,,3098,253,99.0,102.8
2016,9,5,��,���s,0401,���̂�����,38400,�{�@��,004,1640,305,,
2016,9,5,��,���s,0401,���̂�����,38400,�V�@��,015,1278,199,,
2016,9,5,��,���s,0401,���߂�,38500,,,1549,454,43.9,91.9
2016,9,5,��,���s,0401,���߂�,38500,�R�@�`,006,535,303,,
2016,9,5,��,���s,0401,���߂�,38500,�{�@��,004,441,632,,
2016,9,5,��,���s,0401,���߂�,38500,�H�@�c,005,309,448,,
2016,9,5,��,���s,0401,���̑��̖��,39000,,,25969,363,214.1,51.2
2016,9,5,��,���s,0401,�A����،v,39100,,,7609,300,104.7,95.8
2016,9,5,��,���s,0401,���̗A�����,39200,,,4689,353,114.2,93.9
