�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���ꌧ,4701,�ʎ�����,40000,,,44148,252,64.9,110.0
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28556,246,63.3,112.8
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,7603,206,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7050,328,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6930,156,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3650,148,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1229,646,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,690,135,,
2015,10,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,420,162,,
2015,10,16,��,���ꌧ,4701,�݂���,40100,,,11330,146,56.1,97.3
2015,10,16,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6270,142,,
2015,10,16,��,���ꌧ,4701,�݂���,40100,���@��,040,3650,148,,
2015,10,16,��,���ꌧ,4701,���̑��G����,41999,,,859,276,66.1,87.9
2015,10,16,��,���ꌧ,4701,��񂲌v,42000,,,7050,328,83.8,120.6
2015,10,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7050,328,,
2015,10,16,��,���ꌧ,4701,�ӂ�,42804,,,7050,328,223.8,97.3
2015,10,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,7050,328,,
2015,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1100,301,60.3,84.3
2015,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,660,287,,
2015,10,16,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,350,319,,
2015,10,16,��,���ꌧ,4701,�L��,43205,,,440,323,88.0,88.0
2015,10,16,��,���ꌧ,4701,�L��,43205,���@��,007,350,319,,
2015,10,16,��,���ꌧ,4701,�L��,43205,���@��,020,90,342,,
2015,10,16,��,���ꌧ,4701,���̑��Ȃ�,43401,,,660,287,49.8,81.1
2015,10,16,��,���ꌧ,4701,�����v,43500,,,7493,205,73.4,151.9
2015,10,16,��,���ꌧ,4701,�����v,43500,�a�̎R,030,7493,205,,
2015,10,16,��,���ꌧ,4701,�a����,43751,,,7493,205,73.4,151.9
2015,10,16,��,���ꌧ,4701,�a����,43751,�a�̎R,030,7493,205,,
2015,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,344,1075,44.3,100.9
2015,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,274,1113,,
2015,10,16,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,70,926,,
2015,10,16,��,���ꌧ,4701,����,45206,,,274,1113,43.2,112.2
2015,10,16,��,���ꌧ,4701,����,45206,���@��,020,274,1113,,
2015,10,16,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,70,926,49.3,66.8
2015,10,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,380,1510,32.3,185.5
2015,10,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,15593,263,68.1,105.2
2015,10,16,��,���ꌧ,4701,�o�i�i,50100,,,6392,220,51.2,100.9
2015,10,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3500,233,79.0,101.7
2015,10,16,��,���ꌧ,4701,������,50400,,,1174,475,310.6,108.9
2015,10,16,��,���ꌧ,4701,�O���v�t���c,50500,,,986,183,47.2,97.3
2015,10,16,��,���ꌧ,4701,�I�����W,50600,,,1067,263,81.0,95.6
2015,10,16,��,���ꌧ,4701,�A���L�E�C,50800,,,293,571,51.1,107.5
2015,10,16,��,���ꌧ,4701,�A��������,50850,,,210,281,43.8,100.0
2015,10,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1970,326,172.5,60.5
