�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,�_�ˎs,2801,�ʎ�����,40000,,,137547,251,108.0,118.4
2011,11,19,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,28847,222,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,117327,265,122.4,112.8
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,28847,222,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26576,374,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14887,293,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9330,130,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7955,169,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,7250,191,,
2011,11,19,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5426,304,,
2011,11,19,�y,�_�ˎs,2801,�݂���,40100,,,38405,147,80.3,100.0
2011,11,19,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,19200,180,,
2011,11,19,�y,�_�ˎs,2801,�݂���,40100,���@��,037,9330,130,,
2011,11,19,�y,�_�ˎs,2801,�݂���,40100,���@��,036,3770,104,,
2011,11,19,�y,�_�ˎs,2801,���̑��G����,41999,,,1838,269,293.1,54.7
2011,11,19,�y,�_�ˎs,2801,��񂲌v,42000,,,45316,332,190.6,107.1
2011,11,19,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26576,374,,
2011,11,19,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,13610,279,,
2011,11,19,�y,�_�ˎs,2801,�W���i�S���h,42505,,,4400,303,64.1,96.2
2011,11,19,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4400,303,,
2011,11,19,�y,�_�ˎs,2801,����,42515,,,3490,231,82.5,88.5
2011,11,19,�y,�_�ˎs,2801,����,42515,���@��,020,2070,228,,
2011,11,19,�y,�_�ˎs,2801,����,42515,��@��,003,1000,257,,
2011,11,19,�y,�_�ˎs,2801,�ӂ�,42804,,,37426,345,295.2,106.5
2011,11,19,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,22176,388,,
2011,11,19,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,11540,288,,
2011,11,19,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,2048,241,157.5,85.8
2011,11,19,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1720,247,,
2011,11,19,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,2048,241,157.5,85.8
2011,11,19,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,2440,288,134.7,107.9
2011,11,19,�y,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1155,285,,
2011,11,19,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,675,330,,
2011,11,19,�y,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,610,249,,
2011,11,19,�y,�_�ˎs,2801,�����v,43500,,,24167,238,139.7,103.9
2011,11,19,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,9647,307,,
2011,11,19,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,7250,191,,
2011,11,19,�y,�_�ˎs,2801,�����v,43500,���@��,036,3410,194,,
2011,11,19,�y,�_�ˎs,2801,�Â���,43700,,,16513,253,158.2,99.6
2011,11,19,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,9263,302,,
2011,11,19,�y,�_�ˎs,2801,�Â���,43700,�ށ@��,029,7250,191,,
2011,11,19,�y,�_�ˎs,2801,�a����,43751,,,7654,206,111.5,108.4
2011,11,19,�y,�_�ˎs,2801,�a����,43751,���@��,036,3410,194,,
2011,11,19,�y,�_�ˎs,2801,�a����,43751,���@�Q,038,2470,177,,
2011,11,19,�y,�_�ˎs,2801,�a����,43751,�R�@�`,006,1275,223,,
2011,11,19,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,410,1005,78.2,95.4
2011,11,19,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,274,1024,,
2011,11,19,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,136,968,,
2011,11,19,�y,�_�ˎs,2801,����,45206,,,151,1040,49.3,97.8
2011,11,19,�y,�_�ˎs,2801,����,45206,���@��,020,151,1040,,
2011,11,19,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,259,985,118.8,94.5
2011,11,19,�y,�_�ˎs,2801,������,46100,,,795,1655,126.0,92.8
2011,11,19,�y,�_�ˎs,2801,������,46100,�F�@�{,043,645,1664,,
2011,11,19,�y,�_�ˎs,2801,�������v,47000,,,1654,575,127.1,92.4
2011,11,19,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,616,419,,
2011,11,19,�y,�_�ˎs,2801,�������v,47000,�{�@��,045,520,525,,
2011,11,19,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,288,1097,,
2011,11,19,�y,�_�ˎs,2801,����������,47200,,,760,689,78.7,110.1
2011,11,19,�y,�_�ˎs,2801,����������,47200,�Á@��,022,288,1097,,
2011,11,19,�y,�_�ˎs,2801,����������,47200,�{�@��,045,242,428,,
2011,11,19,�y,�_�ˎs,2801,����������,47200,���@��,042,200,462,,
2011,11,19,�y,�_�ˎs,2801,���̑�������,47299,,,894,478,266.9,78.6
2011,11,19,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,254,1183,54.5,125.1
2011,11,19,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,20219,170,64.2,118.9
2011,11,19,�y,�_�ˎs,2801,�o�i�i,50100,,,7808,109,�|,�|
2011,11,19,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2648,153,12.3,130.8
2011,11,19,�y,�_�ˎs,2801,������,50400,,,7583,174,******,26.7
2011,11,19,�y,�_�ˎs,2801,�A��������,50850,,,1430,107,�|,�|
2011,11,19,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,751,930,38.3,174.8
