�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�D�y�s,5101,�ʎ�����,40000,,,176526,376,303.8,115.3
2012,3,1,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,24253,241,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,116280,463,335.9,110.2
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24253,241,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,22452,273,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19195,352,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,10909,245,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9388,1285,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7807,459,,
2012,3,1,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6456,198,,
2012,3,1,��,�D�y�s,5101,�݂���,40100,,,22515,261,542.0,76.5
2012,3,1,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,11665,283,,
2012,3,1,��,�D�y�s,5101,�݂���,40100,�Á@��,022,10850,238,,
2012,3,1,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7090,155,�|,�|
2012,3,1,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5590,147,,
2012,3,1,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1500,186,,
2012,3,1,��,�D�y�s,5101,���悩��,41301,,,14620,194,673.7,131.1
2012,3,1,��,�D�y�s,5101,���悩��,41301,���@�Q,038,14620,194,,
2012,3,1,��,�D�y�s,5101,�͂�����,41321,,,3290,188,180.8,106.2
2012,3,1,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2810,192,,
2012,3,1,��,�D�y�s,5101,���̑��G����,41999,,,20245,324,112.7,105.5
2012,3,1,��,�D�y�s,5101,��񂲌v,42000,,,24569,327,576.7,85.6
2012,3,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19167,350,,
2012,3,1,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4692,250,,
2012,3,1,��,�D�y�s,5101,�W���i�S���h,42505,,,1357,443,88.7,100.9
2012,3,1,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1357,443,,
2012,3,1,��,�D�y�s,5101,����,42515,,,2206,234,668.5,75.0
2012,3,1,��,�D�y�s,5101,����,42515,�@�X,002,1046,267,,
2012,3,1,��,�D�y�s,5101,����,42515,�H�@�c,005,710,203,,
2012,3,1,��,�D�y�s,5101,����,42515,�k�C��,001,450,205,,
2012,3,1,��,�D�y�s,5101,�ӂ�,42804,,,18667,338,1066.7,91.1
2012,3,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,16342,349,,
2012,3,1,��,�D�y�s,5101,���̑����,42999,,,2339,255,359.8,82.3
2012,3,1,��,�D�y�s,5101,����,45700,,,1,2153,50.0,278.9
2012,3,1,��,�D�y�s,5101,����,45700,��@�t,012,1,2153,,
2012,3,1,��,�D�y�s,5101,������,46100,,,17980,1452,446.3,114.1
2012,3,1,��,�D�y�s,5101,������,46100,���@��,041,7901,1444,,
2012,3,1,��,�D�y�s,5101,������,46100,���@��,040,4901,1603,,
2012,3,1,��,�D�y�s,5101,������,46100,�ȁ@��,009,1272,1226,,
2012,3,1,��,�D�y�s,5101,�������v,47000,,,286,1126,136.2,126.5
2012,3,1,��,�D�y�s,5101,�������v,47000,�F�@�{,043,100,747,,
2012,3,1,��,�D�y�s,5101,�������v,47000,�{�@��,045,88,1086,,
2012,3,1,��,�D�y�s,5101,�������v,47000,�Á@��,022,59,1637,,
2012,3,1,��,�D�y�s,5101,����������,47200,,,170,1300,200.0,139.0
2012,3,1,��,�D�y�s,5101,����������,47200,�{�@��,045,72,963,,
2012,3,1,��,�D�y�s,5101,����������,47200,�Á@��,022,59,1637,,
2012,3,1,��,�D�y�s,5101,����������,47200,��@�t,012,39,1413,,
2012,3,1,��,�D�y�s,5101,�A���f�X,47213,,,100,747,117.6,94.1
2012,3,1,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,100,747,,
2012,3,1,��,�D�y�s,5101,���̑�������,47299,,,16,1641,40.0,164.4
2012,3,1,��,�D�y�s,5101,������,48100,,,3822,353,�|,�|
2012,3,1,��,�D�y�s,5101,������,48100,�F�@�{,043,3822,353,,
2012,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1290,499,�|,�|
2012,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,727,497,,
2012,3,1,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,563,503,,
2012,3,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,572,627,�|,�|
2012,3,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,60245,208,256.4,110.6
2012,3,1,��,�D�y�s,5101,�o�i�i,50100,,,19409,146,149.5,98.6
2012,3,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12203,162,452.8,70.7
2012,3,1,��,�D�y�s,5101,������,50400,,,2624,175,370.6,93.6
2012,3,1,��,�D�y�s,5101,�O���v�t���c,50500,,,8483,150,370.4,96.8
2012,3,1,��,�D�y�s,5101,�I�����W,50600,,,2536,170,244.8,101.2
2012,3,1,��,�D�y�s,5101,�A��������,50850,,,136,398,154.5,85.6
2012,3,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,14855,369,402.4,115.0
