�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�����s,3701,��ؑ���,30000,,,210388,166,98.9,98.2
2011,11,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,76085,120,,
2011,11,25,��,�����s,3701,��ؑ���,30000,���@��,037,33396,226,,
2011,11,25,��,�����s,3701,��ؑ���,30000,���@��,036,20318,129,,
2011,11,25,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12250,100,,
2011,11,25,��,�����s,3701,��ؑ���,30000,�{�@��,045,12040,82,,
2011,11,25,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,9303,111,,
2011,11,25,��,�����s,3701,��ؑ���,30000,���@�m,039,8379,478,,
2011,11,25,��,�����s,3701,��������,30100,,,12568,78,76.2,95.1
2011,11,25,��,�����s,3701,��������,30100,���@�R,033,4045,91,,
2011,11,25,��,�����s,3701,��������,30100,���@��,037,3820,73,,
2011,11,25,��,�����s,3701,��������,30100,���@��,028,2200,74,,
2011,11,25,��,�����s,3701,����,30200,,,851,151,75.6,120.8
2011,11,25,��,�����s,3701,����,30200,���@��,037,851,151,,
2011,11,25,��,�����s,3701,�ɂ񂶂�,30300,,,7190,140,65.6,107.7
2011,11,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5300,138,,
2011,11,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1060,187,,
2011,11,25,��,�����s,3701,���ڂ�,30400,,,2342,215,31.4,124.3
2011,11,25,��,�����s,3701,���ڂ�,30400,�k�C��,001,1540,205,,
2011,11,25,��,�����s,3701,���ڂ�,30400,�@�X,002,702,256,,
2011,11,25,��,�����s,3701,��񂱂�,30600,,,1078,469,130.7,120.3
2011,11,25,��,�����s,3701,��񂱂�,30600,���@��,036,998,477,,
2011,11,25,��,�����s,3701,�͂�����,31100,,,28185,53,119.2,96.4
2011,11,25,��,�����s,3701,�͂�����,31100,���@��,036,11220,52,,
2011,11,25,��,�����s,3701,�͂�����,31100,�F�@�{,043,10515,48,,
2011,11,25,��,�����s,3701,�͂�����,31100,�Q�@�n,010,4200,60,,
2011,11,25,��,�����s,3701,���܂�,31500,,,870,298,71.9,114.2
2011,11,25,��,�����s,3701,���܂�,31500,���@��,037,792,305,,
2011,11,25,��,�����s,3701,���̑��̍ؗ�,31550,,,985,281,60.7,109.3
2011,11,25,��,�����s,3701,���񂰂񂳂�,31560,,,495,270,157.6,97.1
2011,11,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,345,333,,
2011,11,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,127,,
2011,11,25,��,�����s,3701,�L���x�c,31700,,,24961,49,91.4,84.5
2011,11,25,��,�����s,3701,�L���x�c,31700,�{�@��,045,10570,49,,
2011,11,25,��,�����s,3701,�L���x�c,31700,���@��,037,8390,52,,
2011,11,25,��,�����s,3701,�L���x�c,31700,���@��,036,2100,41,,
2011,11,25,��,�����s,3701,�ق���񂻂�,31800,,,1886,369,49.7,113.2
2011,11,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1280,370,,
2011,11,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,550,341,,
2011,11,25,��,�����s,3701,�˂�,31900,,,7569,329,92.3,99.7
2011,11,25,��,�����s,3701,�˂�,31900,���@��,031,2808,272,,
2011,11,25,��,�����s,3701,�˂�,31900,��@��,044,1500,282,,
2011,11,25,��,�����s,3701,�˂�,31900,��@��,011,846,277,,
2011,11,25,��,�����s,3701,�ӂ�,32300,,,40,245,16.1,131.7
2011,11,25,��,�����s,3701,�ӂ�,32300,���@�m,023,40,245,,
2011,11,25,��,�����s,3701,�݂�,32500,,,211,618,204.9,103.7
2011,11,25,��,�����s,3701,�݂�,32500,���@�m,039,211,618,,
2011,11,25,��,�����s,3701,����񂬂�,32600,,,687,384,128.7,76.8
2011,11,25,��,�����s,3701,����񂬂�,32600,���@��,037,543,428,,
2011,11,25,��,�����s,3701,����񂬂�,32600,���@��,031,144,221,,
2011,11,25,��,�����s,3701,�ɂ�,32800,,,840,506,99.4,96.4
2011,11,25,��,�����s,3701,�ɂ�,32800,���@�m,039,830,508,,
2011,11,25,��,�����s,3701,�Z�����[,32900,,,330,209,103.1,92.9
2011,11,25,��,�����s,3701,�Z�����[,32900,���@��,020,300,207,,
2011,11,25,��,�����s,3701,�A�X�p���K�X,33100,,,272,961,94.8,89.7
2011,11,25,��,�����s,3701,�@�@�����A��,33101,,,272,961,94.8,89.7
2011,11,25,��,�����s,3701,�J���t�����[,33200,,,458,123,81.5,99.2
2011,11,25,��,�����s,3701,�J���t�����[,33200,���@��,036,258,108,,
2011,11,25,��,�����s,3701,�J���t�����[,33200,���@��,037,192,121,,
2011,11,25,��,�����s,3701,�u���b�R���[,33300,,,1443,317,205.8,107.1
2011,11,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,1282,322,,
2011,11,25,��,�����s,3701,���^�X,33400,,,7862,132,85.1,81.5
2011,11,25,��,�����s,3701,���^�X,33400,���@��,037,6584,133,,
2011,11,25,��,�����s,3701,�p�Z��,33600,,,80,875,93.0,87.6
2011,11,25,��,�����s,3701,�p�Z��,33600,���@��,037,60,959,,
2011,11,25,��,�����s,3701,�p�Z��,33600,��@�t,012,15,420,,
2011,11,25,��,�����s,3701,���イ��,34100,,,3726,338,64.2,97.1
2011,11,25,��,�����s,3701,���イ��,34100,���@�m,039,1860,345,,
2011,11,25,��,�����s,3701,���イ��,34100,�{�@��,045,925,362,,
2011,11,25,��,�����s,3701,���イ��,34100,���@��,037,851,299,,
2011,11,25,��,�����s,3701,���ڂ���,34200,,,4140,147,69.9,111.4
2011,11,25,��,�����s,3701,���ڂ���,34200,�k�C��,001,2000,152,,
2011,11,25,��,�����s,3701,���ڂ���,34200,���@�m,039,30,475,,
2011,11,25,��,�����s,3701,�@�@�����A��,34201,,,2110,137,195.4,122.3
2011,11,25,��,�����s,3701,�Ȃ�,34300,,,1566,361,62.0,115.3
2011,11,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,996,366,,
2011,11,25,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,400,311,,
2011,11,25,��,�����s,3701,�g�}�g,34400,,,2503,693,82.5,109.1
2011,11,25,��,�����s,3701,�g�}�g,34400,���@��,037,975,743,,
2011,11,25,��,�����s,3701,�g�}�g,34400,���@�m,039,650,651,,
2011,11,25,��,�����s,3701,�g�}�g,34400,�F�@�{,043,628,707,,
2011,11,25,��,�����s,3701,�~�j�g�}�g,34450,,,1190,501,96.0,77.0
2011,11,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,664,610,,
2011,11,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,183,221,,
2011,11,25,��,�����s,3701,�~�j�g�}�g,34450,������,046,96,459,,
2011,11,25,��,�����s,3701,�s�[�}��,34500,,,2520,281,71.3,97.9
2011,11,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,1401,255,,
2011,11,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,125,275,,
2011,11,25,��,�����s,3701,�s�[�}��,34500,���@��,037,11,140,,
2011,11,25,��,�����s,3701,�����Ƃ�,34600,,,147,1469,136.1,111.2
2011,11,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,147,1469,,
2011,11,25,��,�����s,3701,���₢�񂰂�,35100,,,254,955,129.6,95.7
2011,11,25,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,174,1034,,
2011,11,25,��,�����s,3701,���₢�񂰂�,35100,������,046,60,788,,
2011,11,25,��,�����s,3701,���₦��ǂ�,35200,,,64,749,90.1,84.5
2011,11,25,��,�����s,3701,���₦��ǂ�,35200,������,046,47,658,,
2011,11,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,17,1002,,
2011,11,25,��,�����s,3701,������ǂ�,35300,,,46,1039,230.0,79.1
2011,11,25,��,�����s,3701,������ǂ�,35300,������,046,46,1039,,
2011,11,25,��,�����s,3701,���񂵂�,36100,,,4994,193,82.8,121.4
2011,11,25,��,�����s,3701,���񂵂�,36100,���@��,036,3965,171,,
2011,11,25,��,�����s,3701,���񂵂�,36100,���@��,037,501,287,,
2011,11,25,��,�����s,3701,�΂ꂢ����,36200,,,11760,123,107.9,129.5
2011,11,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11760,123,,
2011,11,25,��,�����s,3701,���Ƃ���,36300,,,1213,273,66.1,108.3
2011,11,25,��,�����s,3701,���Ƃ���,36300,���@��,037,445,369,,
2011,11,25,��,�����s,3701,���Ƃ���,36300,������,046,389,258,,
2011,11,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,320,147,,
2011,11,25,��,�����s,3701,��܂̂���,36500,,,8020,313,481.7,88.2
2011,11,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,8020,313,,
2011,11,25,��,�����s,3701,���܂˂�,36610,,,54055,82,146.4,97.6
2011,11,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,52480,82,,
2011,11,25,��,�����s,3701,�@�@�����A��,36620,,,1575,72,315.0,85.7
2011,11,25,��,�����s,3701,�ɂ�ɂ�,36700,,,130,183,12.0,56.5
2011,11,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,945,,
2011,11,25,��,�����s,3701,�@�@�����A��,36701,,,110,45,11.8,22.8
2011,11,25,��,�����s,3701,���傤��,37200,,,544,617,137.0,100.2
2011,11,25,��,�����s,3701,���傤��,37200,���@�m,039,372,744,,
2011,11,25,��,�����s,3701,�@�@�����A��,37201,,,172,341,133.3,115.6
2011,11,25,��,�����s,3701,����������,38100,,,1033,868,91.2,100.5
2011,11,25,��,�����s,3701,����������,38100,���@��,037,377,965,,
2011,11,25,��,�����s,3701,����������,38100,���@��,036,198,971,,
2011,11,25,��,�����s,3701,����������,38100,�Q�@�n,010,194,813,,
2011,11,25,��,�����s,3701,�@�@�����A��,38101,,,102,401,�|,�|
2011,11,25,��,�����s,3701,�Ȃ߂�,38300,,,316,368,61.0,97.9
2011,11,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,248,360,,
2011,11,25,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,458,,
2011,11,25,��,�����s,3701,���̂�����,38400,,,4486,270,54.3,117.9
2011,11,25,��,�����s,3701,���̂�����,38400,���@��,020,3761,257,,
2011,11,25,��,�����s,3701,���߂�,38500,,,3064,523,91.5,127.9
2011,11,25,��,�����s,3701,���߂�,38500,���@��,037,1174,667,,
2011,11,25,��,�����s,3701,���߂�,38500,���@��,020,1083,442,,
2011,11,25,��,�����s,3701,���߂�,38500,���@�m,039,792,417,,
2011,11,25,��,�����s,3701,���̑��̖��,39000,,,3413,760,148.2,101.2
2011,11,25,��,�����s,3701,�A����،v,39100,,,6470,240,106.3,94.1
2011,11,25,��,�����s,3701,���̗A�����,39200,,,2129,368,67.4,134.8
