�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,����s,1701,�ʎ�����,40000,,,81306,345,125.3,96.1
2013,6,6,��,����s,1701,�ʎ�����,40000,�@�X,002,12310,270,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,,,53642,362,154.3,97.6
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,12310,270,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,8694,151,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,8521,211,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,������,046,5050,202,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,5011,452,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3668,420,,
2013,6,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1710,626,,
2013,6,6,��,����s,1701,�݂���,40100,,,1450,1044,146.3,102.0
2013,6,6,��,����s,1701,�݂���,40100,���@��,040,621,892,,
2013,6,6,��,����s,1701,�݂���,40100,���@�m,023,525,1274,,
2013,6,6,��,����s,1701,�݂���,40100,���@�m,039,220,903,,
2013,6,6,��,����s,1701,�ÂȂ݂���,41253,,,4250,161,55.1,108.1
2013,6,6,��,����s,1701,�ÂȂ݂���,41253,������,046,4250,161,,
2013,6,6,��,����s,1701,���̑��G����,41999,,,1199,228,234.2,36.3
2013,6,6,��,����s,1701,��񂲌v,42000,,,12310,270,651.3,142.9
2013,6,6,��,����s,1701,��񂲌v,42000,�@�X,002,12310,270,,
2013,6,6,��,����s,1701,�W���i�S���h,42505,,,3610,214,1337.0,110.3
2013,6,6,��,����s,1701,�W���i�S���h,42505,�@�X,002,3610,214,,
2013,6,6,��,����s,1701,����,42515,,,800,269,�|,�|
2013,6,6,��,����s,1701,����,42515,�@�X,002,800,269,,
2013,6,6,��,����s,1701,�ӂ�,42804,,,7900,295,487.7,156.9
2013,6,6,��,����s,1701,�ӂ�,42804,�@�X,002,7900,295,,
2013,6,6,��,����s,1701,�т�,43900,,,1260,782,90.6,102.2
2013,6,6,��,����s,1701,�т�,43900,���@��,042,1260,782,,
2013,6,6,��,����s,1701,����,44100,,,382,1332,83.4,95.1
2013,6,6,��,����s,1701,����,44100,�R�@��,019,382,1332,,
2013,6,6,��,����s,1701,�����Ƃ�,44800,,,419,2560,281.2,78.9
2013,6,6,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,327,2632,,
2013,6,6,��,����s,1701,�����Ƃ�,44800,�R�@��,019,92,2305,,
2013,6,6,��,����s,1701,����,44950,,,3858,412,147.1,93.0
2013,6,6,��,����s,1701,����,44950,�a�̎R,030,3668,420,,
2013,6,6,��,����s,1701,�Ԃǂ��v,45000,,,1778,968,116.1,98.3
2013,6,6,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1698,906,,
2013,6,6,��,����s,1701,�f���E�F�A,45202,,,1698,906,115.8,97.3
2013,6,6,��,����s,1701,�f���E�F�A,45202,��@��,027,1698,906,,
2013,6,6,��,����s,1701,����,45206,,,32,2011,68.1,88.9
2013,6,6,��,����s,1701,����,45206,���@��,020,18,2059,,
2013,6,6,��,����s,1701,����,45206,�R�@��,019,14,1950,,
2013,6,6,��,����s,1701,���̑��Ԃǂ�,45299,,,48,2437,266.7,116.7
2013,6,6,��,����s,1701,������,46100,,,52,1029,81.3,96.8
2013,6,6,��,����s,1701,������,46100,�΁@��,017,31,913,,
2013,6,6,��,����s,1701,������,46100,���@�m,023,21,1200,,
2013,6,6,��,����s,1701,�������v,47000,,,9784,460,172.6,97.9
2013,6,6,��,����s,1701,�������v,47000,���@�m,023,4218,296,,
2013,6,6,��,����s,1701,�������v,47000,�F�@�{,043,1624,476,,
2013,6,6,��,����s,1701,�������v,47000,�Á@��,022,1600,811,,
2013,6,6,��,����s,1701,����������,47200,,,2531,700,127.8,98.6
2013,6,6,��,����s,1701,����������,47200,�Á@��,022,1600,811,,
2013,6,6,��,����s,1701,����������,47200,�F�@�{,043,584,450,,
2013,6,6,��,����s,1701,�A���f�X,47213,,,1150,513,310.8,100.4
2013,6,6,��,����s,1701,�A���f�X,47213,�F�@�{,043,845,514,,
2013,6,6,��,����s,1701,�A���f�X,47213,��@��,008,305,510,,
2013,6,6,��,����s,1701,���̑�������,47299,,,6103,351,183.8,109.0
2013,6,6,��,����s,1701,������,48100,,,16575,160,147.9,103.2
2013,6,6,��,����s,1701,������,48100,��@�t,012,8694,151,,
2013,6,6,��,����s,1701,������,48100,�F�@�{,043,6597,154,,
2013,6,6,��,����s,1701,���̍��Y�ʎ�,49500,,,324,1704,91.8,104.5
2013,6,6,��,����s,1701,�A���ʎ��v,50000,,,27664,312,91.8,90.2
2013,6,6,��,����s,1701,�o�i�i,50100,,,11736,199,175.0,94.8
2013,6,6,��,����s,1701,�p�C�i�b�v��,50300,,,2680,132,73.2,106.5
2013,6,6,��,����s,1701,������,50400,,,995,219,81.4,78.2
2013,6,6,��,����s,1701,�O���v�t���c,50500,,,1548,186,52.1,106.3
2013,6,6,��,����s,1701,�I�����W,50600,,,3042,166,45.4,91.2
2013,6,6,��,����s,1701,�A�������Ƃ�,50700,,,2728,1050,67.5,99.2
2013,6,6,��,����s,1701,�A��������,50850,,,1130,117,98.3,77.0
2013,6,6,��,����s,1701,���̗A���ʎ�,50900,,,3805,506,174.5,79.3
