�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,�����s,1301,��ؑ���,30000,,,5840537,259,122.7,104.4
2011,12,24,�y,�����s,1301,��ؑ���,30000,��@�t,012,1253052,180,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,��@��,008,811126,154,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,�k�C��,001,672825,109,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,��@��,011,399355,292,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,���@�m,023,387694,313,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,296969,65,,
2011,12,24,�y,�����s,1301,��ؑ���,30000,�Á@��,022,215102,414,,
2011,12,24,�y,�����s,1301,��������,30100,,,508177,64,123.3,103.2
2011,12,24,�y,�����s,1301,��������,30100,�_�ސ�,014,254952,58,,
2011,12,24,�y,�����s,1301,��������,30100,��@�t,012,229234,59,,
2011,12,24,�y,�����s,1301,����,30200,,,63522,118,89.5,104.4
2011,12,24,�y,�����s,1301,����,30200,��@�t,012,50355,121,,
2011,12,24,�y,�����s,1301,����,30200,��@��,011,10556,88,,
2011,12,24,�y,�����s,1301,�ɂ񂶂�,30300,,,476342,115,150.8,98.3
2011,12,24,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,366862,101,,
2011,12,24,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,58474,99,,
2011,12,24,�y,�����s,1301,���ڂ�,30400,,,59977,321,68.6,106.6
2011,12,24,�y,�����s,1301,���ڂ�,30400,�@�X,002,40693,301,,
2011,12,24,�y,�����s,1301,���ڂ�,30400,��@��,008,8173,257,,
2011,12,24,�y,�����s,1301,�����̂�,30500,,,3640,753,113.2,98.8
2011,12,24,�y,�����s,1301,�����̂�,30500,������,046,950,1214,,
2011,12,24,�y,�����s,1301,�����̂�,30500,���@��,040,92,1113,,
2011,12,24,�y,�����s,1301,�����̂�,30500,�F�@�{,043,50,1134,,
2011,12,24,�y,�����s,1301,��񂱂�,30600,,,64405,468,145.4,106.8
2011,12,24,�y,�����s,1301,��񂱂�,30600,��@��,008,62107,463,,
2011,12,24,�y,�����s,1301,�͂�����,31100,,,536779,39,121.5,102.6
2011,12,24,�y,�����s,1301,�͂�����,31100,��@��,008,505760,37,,
2011,12,24,�y,�����s,1301,���܂�,31500,,,22863,437,94.5,109.3
2011,12,24,�y,�����s,1301,���܂�,31500,��@��,011,8361,465,,
2011,12,24,�y,�����s,1301,���܂�,31500,��@��,008,5930,424,,
2011,12,24,�y,�����s,1301,���܂�,31500,���@��,013,3284,398,,
2011,12,24,�y,�����s,1301,���̑��̍ؗ�,31550,,,23367,647,120.1,104.2
2011,12,24,�y,�����s,1301,���񂰂񂳂�,31560,,,13925,264,104.5,100.8
2011,12,24,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,9079,257,,
2011,12,24,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2440,293,,
2011,12,24,�y,�����s,1301,�L���x�c,31700,,,455186,99,104.2,106.5
2011,12,24,�y,�����s,1301,�L���x�c,31700,���@�m,023,241351,97,,
2011,12,24,�y,�����s,1301,�L���x�c,31700,��@�t,012,142218,101,,
2011,12,24,�y,�����s,1301,�ق���񂻂�,31800,,,52643,483,111.1,108.1
2011,12,24,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21808,512,,
2011,12,24,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,9932,508,,
2011,12,24,�y,�����s,1301,�ق���񂻂�,31800,��@�t,012,7501,387,,
2011,12,24,�y,�����s,1301,�˂�,31900,,,275296,235,120.7,106.8
2011,12,24,�y,�����s,1301,�˂�,31900,��@�t,012,62442,214,,
2011,12,24,�y,�����s,1301,�˂�,31900,��@��,008,56679,143,,
2011,12,24,�y,�����s,1301,�˂�,31900,��@��,011,51100,242,,
2011,12,24,�y,�����s,1301,�ӂ�,32300,,,3402,252,137.1,96.2
2011,12,24,�y,�����s,1301,�ӂ�,32300,���@�m,023,2848,257,,
2011,12,24,�y,�����s,1301,����,32400,,,1344,626,69.2,103.3
2011,12,24,�y,�����s,1301,����,32400,�ȁ@��,009,598,602,,
2011,12,24,�y,�����s,1301,����,32400,�Q�@�n,010,430,627,,
2011,12,24,�y,�����s,1301,����,32400,���@��,013,316,672,,
2011,12,24,�y,�����s,1301,�݂�,32500,,,5689,1316,104.8,107.3
2011,12,24,�y,�����s,1301,�݂�,32500,��@�t,012,2314,1170,,
2011,12,24,�y,�����s,1301,�݂�,32500,��@��,008,945,2116,,
2011,12,24,�y,�����s,1301,�݂�,32500,�Á@��,022,898,1292,,
2011,12,24,�y,�����s,1301,����񂬂�,32600,,,12072,732,103.2,110.1
2011,12,24,�y,�����s,1301,����񂬂�,32600,��@�t,012,5069,709,,
2011,12,24,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,3224,773,,
2011,12,24,�y,�����s,1301,����񂬂�,32600,�{�@��,004,1230,762,,
2011,12,24,�y,�����s,1301,�ɂ�,32800,,,24831,1067,128.7,101.7
2011,12,24,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,7572,1076,,
2011,12,24,�y,�����s,1301,�ɂ�,32800,��@��,008,3928,995,,
2011,12,24,�y,�����s,1301,�ɂ�,32800,���@�m,039,3876,1169,,
2011,12,24,�y,�����s,1301,�Z�����[,32900,,,40869,258,111.9,103.6
2011,12,24,�y,�����s,1301,�Z�����[,32900,�Á@��,022,23488,251,,
2011,12,24,�y,�����s,1301,�Z�����[,32900,���@�m,023,8450,266,,
2011,12,24,�y,�����s,1301,�Z�����[,32900,��@�t,012,2528,283,,
2011,12,24,�y,�����s,1301,�A�X�p���K�X,33100,,,9958,1138,83.1,115.5
2011,12,24,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,409,2313,,
2011,12,24,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,313,1966,,
2011,12,24,�y,�����s,1301,�A�X�p���K�X,33100,�R�@�`,006,70,2383,,
2011,12,24,�y,�����s,1301,�@�@�����A��,33101,,,9059,1041,78.9,111.0
2011,12,24,�y,�����s,1301,�J���t�����[,33200,,,12726,288,98.9,100.3
2011,12,24,�y,�����s,1301,�J���t�����[,33200,��@��,011,2855,317,,
2011,12,24,�y,�����s,1301,�J���t�����[,33200,�F�@�{,043,2725,297,,
2011,12,24,�y,�����s,1301,�J���t�����[,33200,���@�m,023,2335,283,,
2011,12,24,�y,�����s,1301,�u���b�R���[,33300,,,87670,368,121.4,103.1
2011,12,24,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,34672,357,,
2011,12,24,�y,�����s,1301,�u���b�R���[,33300,��@��,011,16184,368,,
2011,12,24,�y,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,9206,291,,
2011,12,24,�y,�����s,1301,�@�@�����A��,33301,,,3296,266,96.0,102.3
2011,12,24,�y,�����s,1301,���^�X,33400,,,447295,285,145.7,98.6
2011,12,24,�y,�����s,1301,���^�X,33400,�Á@��,022,149954,285,,
2011,12,24,�y,�����s,1301,���^�X,33400,���@��,028,82432,329,,
2011,12,24,�y,�����s,1301,���^�X,33400,���@��,037,47059,290,,
2011,12,24,�y,�����s,1301,�p�Z��,33600,,,5931,1663,109.7,100.6
2011,12,24,�y,�����s,1301,�p�Z��,33600,��@�t,012,4305,1695,,
2011,12,24,�y,�����s,1301,�p�Z��,33600,���@��,040,669,1570,,
2011,12,24,�y,�����s,1301,���イ��,34100,,,233066,508,156.8,96.4
2011,12,24,�y,�����s,1301,���イ��,34100,�{�@��,045,89876,522,,
2011,12,24,�y,�����s,1301,���イ��,34100,��@�t,012,55586,498,,
2011,12,24,�y,�����s,1301,���イ��,34100,���@�m,039,44658,495,,
2011,12,24,�y,�����s,1301,���ڂ���,34200,,,138909,199,100.0,130.1
2011,12,24,�y,�����s,1301,���ڂ���,34200,������,046,39710,276,,
2011,12,24,�y,�����s,1301,���ڂ���,34200,�k�C��,001,7976,208,,
2011,12,24,�y,�����s,1301,���ڂ���,34200,�{�@��,045,6161,775,,
2011,12,24,�y,�����s,1301,�@�@�����A��,34201,,,84271,114,88.6,98.3
2011,12,24,�y,�����s,1301,�Ȃ�,34300,,,60915,501,126.1,99.6
2011,12,24,�y,�����s,1301,�Ȃ�,34300,���@�m,039,31406,562,,
2011,12,24,�y,�����s,1301,�Ȃ�,34300,���@��,040,11991,450,,
2011,12,24,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,9215,427,,
2011,12,24,�y,�����s,1301,�g�}�g,34400,,,219100,545,130.2,99.3
2011,12,24,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,95210,514,,
2011,12,24,�y,�����s,1301,�g�}�g,34400,���@�m,023,50912,546,,
2011,12,24,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,29404,510,,
2011,12,24,�y,�����s,1301,�~�j�g�}�g,34450,,,73311,757,142.6,99.0
2011,12,24,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26869,718,,
2011,12,24,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19046,824,,
2011,12,24,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,9325,777,,
2011,12,24,�y,�����s,1301,�s�[�}��,34500,,,70951,504,112.1,103.3
2011,12,24,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,24437,486,,
2011,12,24,�y,�����s,1301,�s�[�}��,34500,��@��,008,14719,409,,
2011,12,24,�y,�����s,1301,�s�[�}��,34500,���@�m,039,12605,555,,
2011,12,24,�y,�����s,1301,�����Ƃ�,34600,,,3606,4710,225.1,79.7
2011,12,24,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,3228,4867,,
2011,12,24,�y,�����s,1301,�X�C�g�R�[��,34700,,,87,209,108.8,29.5
2011,12,24,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,5,735,,
2011,12,24,�y,�����s,1301,���₢�񂰂�,35100,,,12555,993,139.5,106.0
2011,12,24,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,6155,1126,,
2011,12,24,�y,�����s,1301,���₢�񂰂�,35100,������,046,1143,1455,,
2011,12,24,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,933,1206,,
2011,12,24,�y,�����s,1301,���₦��ǂ�,35200,,,12693,1627,112.7,112.6
2011,12,24,�y,�����s,1301,���₦��ǂ�,35200,������,046,6823,1850,,
2011,12,24,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1881,2298,,
2011,12,24,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,351,1119,,
2011,12,24,�y,�����s,1301,�@�@�����A��,35201,,,2902,601,105.8,96.0
2011,12,24,�y,�����s,1301,������ǂ�,35300,,,1840,561,119.7,98.1
2011,12,24,�y,�����s,1301,������ǂ�,35300,������,046,1840,561,,
2011,12,24,�y,�����s,1301,����܂�,35400,,,5506,430,68.4,88.3
2011,12,24,�y,�����s,1301,����܂�,35400,������,046,5506,430,,
2011,12,24,�y,�����s,1301,�����܂�,35500,,,787,999,75.5,102.5
2011,12,24,�y,�����s,1301,�����܂�,35500,�R�@�`,006,567,792,,
2011,12,24,�y,�����s,1301,�����܂�,35500,�Á@��,022,204,1568,,
2011,12,24,�y,�����s,1301,���񂵂�,36100,,,284203,228,162.8,99.1
2011,12,24,�y,�����s,1301,���񂵂�,36100,��@�t,012,162560,168,,
2011,12,24,�y,�����s,1301,���񂵂�,36100,���@��,036,56625,433,,
2011,12,24,�y,�����s,1301,���񂵂�,36100,��@��,008,45189,158,,
2011,12,24,�y,�����s,1301,�΂ꂢ����,36200,,,402684,109,121.3,99.1
2011,12,24,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,264034,110,,
2011,12,24,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,136242,109,,
2011,12,24,�y,�����s,1301,���Ƃ���,36300,,,310293,293,184.5,103.9
2011,12,24,�y,�����s,1301,���Ƃ���,36300,��@��,011,196621,276,,
2011,12,24,�y,�����s,1301,���Ƃ���,36300,��@�t,012,64625,321,,
2011,12,24,�y,�����s,1301,��܂̂���,36500,,,76079,328,139.7,105.5
2011,12,24,�y,�����s,1301,��܂̂���,36500,�@�X,002,49880,311,,
2011,12,24,�y,�����s,1301,��܂̂���,36500,�k�C��,001,14250,246,,
2011,12,24,�y,�����s,1301,���܂˂�,36610,,,435094,89,92.5,94.7
2011,12,24,�y,�����s,1301,���܂˂�,36610,�k�C��,001,379535,89,,
2011,12,24,�y,�����s,1301,�@�@�����A��,36620,,,50920,74,128.9,110.4
2011,12,24,�y,�����s,1301,�ɂ�ɂ�,36700,,,21643,504,113.6,95.8
2011,12,24,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7732,1139,,
2011,12,24,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,041,65,840,,
2011,12,24,�y,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,40,326,,
2011,12,24,�y,�����s,1301,�@�@�����A��,36701,,,13753,146,118.6,102.8
2011,12,24,�y,�����s,1301,���傤��,37200,,,16224,477,62.4,99.8
2011,12,24,�y,�����s,1301,���傤��,37200,���@�m,039,6885,663,,
2011,12,24,�y,�����s,1301,���傤��,37200,�F�@�{,043,555,689,,
2011,12,24,�y,�����s,1301,���傤��,37200,���@�m,023,244,3570,,
2011,12,24,�y,�����s,1301,�@�@�����A��,37201,,,8258,215,134.0,103.9
2011,12,24,�y,�����s,1301,����������,38100,,,30140,1046,101.3,107.2
2011,12,24,�y,�����s,1301,����������,38100,��@��,003,7322,1068,,
2011,12,24,�y,�����s,1301,����������,38100,�H�@�c,005,5177,1308,,
2011,12,24,�y,�����s,1301,����������,38100,�ȁ@��,009,2639,1328,,
2011,12,24,�y,�����s,1301,�@�@�����A��,38101,,,4636,352,87.5,102.6
2011,12,24,�y,�����s,1301,�Ȃ߂�,38300,,,12229,349,98.3,98.6
2011,12,24,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3839,409,,
2011,12,24,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2186,374,,
2011,12,24,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1844,239,,
2011,12,24,�y,�����s,1301,���̂�����,38400,,,48369,414,121.7,100.2
2011,12,24,�y,�����s,1301,���̂�����,38400,���@��,020,29611,427,,
2011,12,24,�y,�����s,1301,���̂�����,38400,�V�@��,015,14739,394,,
2011,12,24,�y,�����s,1301,���߂�,38500,,,43663,491,121.2,96.1
2011,12,24,�y,�����s,1301,���߂�,38500,���@��,020,23836,561,,
2011,12,24,�y,�����s,1301,���߂�,38500,�V�@��,015,8237,461,,
2011,12,24,�y,�����s,1301,���߂�,38500,���@��,040,4800,220,,
2011,12,24,�y,�����s,1301,���̑��̖��,39000,,,118723,1191,102.6,112.9
2011,12,24,�y,�����s,1301,�A����،v,39100,,,229730,227,103.0,98.7
2011,12,24,�y,�����s,1301,���̗A�����,39200,,,52640,406,110.5,98.8
