�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,12,��,���ꌧ,4701,�ʎ�����,40000,,,25830,310,66.2,86.8
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12193,340,67.7,72.2
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5462,388,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,2250,210,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1570,232,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1236,476,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,660,323,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,560,284,,
2016,2,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�Á@��,022,180,475,,
2016,2,12,��,���ꌧ,4701,�݂���,40100,,,220,479,61.1,443.5
2016,2,12,��,���ꌧ,4701,�݂���,40100,�Á@��,022,180,475,,
2016,2,12,��,���ꌧ,4701,�ÂȂ݂���,41253,,,350,200,�|,�|
2016,2,12,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,350,200,,
2016,2,12,��,���ꌧ,4701,���悩��,41301,,,1320,241,63.5,112.6
2016,2,12,��,���ꌧ,4701,���悩��,41301,���@�Q,038,1320,241,,
2016,2,12,��,���ꌧ,4701,���̑��G����,41999,,,6563,353,91.4,99.7
2016,2,12,��,���ꌧ,4701,��񂲌v,42000,,,2910,236,66.0,58.1
2016,2,12,��,���ꌧ,4701,��񂲌v,42000,�H�@�c,005,2250,210,,
2016,2,12,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,660,323,,
2016,2,12,��,���ꌧ,4701,�ӂ�,42804,,,2910,236,72.4,57.8
2016,2,12,��,���ꌧ,4701,�ӂ�,42804,�H�@�c,005,2250,210,,
2016,2,12,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,660,323,,
2016,2,12,��,���ꌧ,4701,������,46100,,,65,1632,4.3,108.3
2016,2,12,��,���ꌧ,4701,������,46100,������,046,50,1642,,
2016,2,12,��,���ꌧ,4701,������,46100,���@��,047,15,1598,,
2016,2,12,��,���ꌧ,4701,�L�E�C�t���c,49300,,,115,736,34.0,104.8
2016,2,12,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,65,721,,
2016,2,12,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,50,756,,
2016,2,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,650,698,56.6,107.7
2016,2,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,13637,283,64.9,108.8
2016,2,12,��,���ꌧ,4701,�o�i�i,50100,,,5531,216,49.6,99.5
2016,2,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2270,233,43.3,98.3
2016,2,12,��,���ꌧ,4701,������,50400,,,1781,428,150.9,91.8
2016,2,12,��,���ꌧ,4701,�O���v�t���c,50500,,,788,280,75.2,103.7
2016,2,12,��,���ꌧ,4701,�I�����W,50600,,,1542,336,132.5,99.1
2016,2,12,��,���ꌧ,4701,�A��������,50850,,,540,304,98.2,92.4
2016,2,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1185,392,178.2,67.8
