�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,17,��,���s�s,2601,��ؑ���,30000,,,574942,305,88.8,106.3
2015,7,17,��,���s�s,2601,��ؑ���,30000,���@��,020,139144,183,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,�k�C��,001,137983,231,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,���@��,028,47450,201,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,���@�s,026,36733,505,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,��@�t,012,25381,212,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,�@�X,002,16837,235,,
2015,7,17,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,15803,126,,
2015,7,17,��,���s�s,2601,��������,30100,,,76594,101,95.1,116.1
2015,7,17,��,���s�s,2601,��������,30100,�k�C��,001,71485,101,,
2015,7,17,��,���s�s,2601,����,30200,,,40,167,8.0,66.5
2015,7,17,��,���s�s,2601,����,30200,���@�s,026,40,167,,
2015,7,17,��,���s�s,2601,�ɂ񂶂�,30300,,,17020,147,90.0,128.9
2015,7,17,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,8190,157,,
2015,7,17,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,6070,171,,
2015,7,17,��,���s�s,2601,���ڂ�,30400,,,4718,400,126.0,103.9
2015,7,17,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3342,384,,
2015,7,17,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,860,309,,
2015,7,17,��,���s�s,2601,��񂱂�,30600,,,241,1979,53.0,128.8
2015,7,17,��,���s�s,2601,��񂱂�,30600,���@��,036,201,2158,,
2015,7,17,��,���s�s,2601,�͂�����,31100,,,59232,75,161.2,97.4
2015,7,17,��,���s�s,2601,�͂�����,31100,���@��,020,59232,75,,
2015,7,17,��,���s�s,2601,���܂�,31500,,,2836,605,77.9,104.9
2015,7,17,��,���s�s,2601,���܂�,31500,���@��,040,1152,439,,
2015,7,17,��,���s�s,2601,���܂�,31500,���@�s,026,942,800,,
2015,7,17,��,���s�s,2601,���܂�,31500,���@��,036,216,649,,
2015,7,17,��,���s�s,2601,���̑��̍ؗ�,31550,,,2567,1173,108.0,100.3
2015,7,17,��,���s�s,2601,���񂰂񂳂�,31560,,,1194,489,112.4,95.1
2015,7,17,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,573,405,,
2015,7,17,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,505,576,,
2015,7,17,��,���s�s,2601,�L���x�c,31700,,,38125,94,57.6,110.6
2015,7,17,��,���s�s,2601,�L���x�c,31700,���@��,020,18310,110,,
2015,7,17,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,14150,84,,
2015,7,17,��,���s�s,2601,�ق���񂻂�,31800,,,2837,787,86.6,94.5
2015,7,17,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2034,752,,
2015,7,17,��,���s�s,2601,�ق���񂻂�,31800,�k�C��,001,500,786,,
2015,7,17,��,���s�s,2601,�˂�,31900,,,8304,580,107.3,98.8
2015,7,17,��,���s�s,2601,�˂�,31900,���@�s,026,2533,633,,
2015,7,17,��,���s�s,2601,�˂�,31900,���@��,031,1605,538,,
2015,7,17,��,���s�s,2601,�˂�,31900,��@��,044,1440,579,,
2015,7,17,��,���s�s,2601,�˂�,31900,���@��,037,664,230,,
2015,7,17,��,���s�s,2601,�˂�,31900,�L�@��,034,450,753,,
2015,7,17,��,���s�s,2601,����,32400,,,20,500,100.0,84.6
2015,7,17,��,���s�s,2601,����,32400,���@�m,023,12,239,,
2015,7,17,��,���s�s,2601,����,32400,�ȁ@��,009,8,891,,
2015,7,17,��,���s�s,2601,�݂�,32500,,,718,554,102.1,113.3
2015,7,17,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,428,,
2015,7,17,��,���s�s,2601,�݂�,32500,��@��,044,160,392,,
2015,7,17,��,���s�s,2601,�݂�,32500,��@��,027,136,466,,
2015,7,17,��,���s�s,2601,����񂬂�,32600,,,34,2706,147.8,119.2
2015,7,17,��,���s�s,2601,����񂬂�,32600,���@�s,026,28,3132,,
2015,7,17,��,���s�s,2601,�ɂ�,32800,,,2220,581,87.4,98.0
2015,7,17,��,���s�s,2601,�ɂ�,32800,���@�m,039,1670,589,,
2015,7,17,��,���s�s,2601,�ɂ�,32800,��@��,044,550,555,,
2015,7,17,��,���s�s,2601,�Z�����[,32900,,,1054,263,79.6,108.7
2015,7,17,��,���s�s,2601,�Z�����[,32900,���@��,020,1000,268,,
2015,7,17,��,���s�s,2601,�A�X�p���K�X,33100,,,2004,1136,92.8,99.8
2015,7,17,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,925,1060,,
2015,7,17,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,440,1084,,
2015,7,17,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,251,1279,,
2015,7,17,��,���s�s,2601,�@�@�����A��,33101,,,11,2081,26.2,147.4
2015,7,17,��,���s�s,2601,�J���t�����[,33200,,,312,317,72.6,91.1
2015,7,17,��,���s�s,2601,�J���t�����[,33200,���@��,020,312,317,,
2015,7,17,��,���s�s,2601,�u���b�R���[,33300,,,6682,627,214.6,81.6
2015,7,17,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,4072,655,,
2015,7,17,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1800,653,,
2015,7,17,��,���s�s,2601,�@�@�����A��,33301,,,810,432,187.5,97.3
2015,7,17,��,���s�s,2601,���^�X,33400,,,38200,262,87.4,112.4
2015,7,17,��,���s�s,2601,���^�X,33400,���@��,020,37797,259,,
2015,7,17,��,���s�s,2601,�p�Z��,33600,,,125,1522,77.2,112.7
2015,7,17,��,���s�s,2601,�p�Z��,33600,���@��,020,125,1522,,
2015,7,17,��,���s�s,2601,���イ��,34100,,,20705,310,95.5,96.3
2015,7,17,��,���s�s,2601,���イ��,34100,���@�s,026,6353,272,,
2015,7,17,��,���s�s,2601,���イ��,34100,���@��,007,5985,336,,
2015,7,17,��,���s�s,2601,���イ��,34100,���@�Q,038,3150,261,,
2015,7,17,��,���s�s,2601,���イ��,34100,�k�C��,001,1320,386,,
2015,7,17,��,���s�s,2601,���ڂ���,34200,,,8605,252,80.8,105.4
2015,7,17,��,���s�s,2601,���ڂ���,34200,���@��,042,4950,255,,
2015,7,17,��,���s�s,2601,���ڂ���,34200,��@��,044,1760,204,,
2015,7,17,��,���s�s,2601,���ڂ���,34200,���@��,020,940,329,,
2015,7,17,��,���s�s,2601,�Ȃ�,34300,,,23309,413,108.5,97.4
2015,7,17,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12153,407,,
2015,7,17,��,���s�s,2601,�Ȃ�,34300,���@��,036,3516,444,,
2015,7,17,��,���s�s,2601,�Ȃ�,34300,��@��,027,1570,457,,
2015,7,17,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1344,280,,
2015,7,17,��,���s�s,2601,�Ȃ�,34300,���@��,025,949,251,,
2015,7,17,��,���s�s,2601,�g�}�g,34400,,,66699,344,89.4,103.9
2015,7,17,��,���s�s,2601,�g�}�g,34400,�k�C��,001,39274,349,,
2015,7,17,��,���s�s,2601,�g�}�g,34400,��@��,021,10768,394,,
2015,7,17,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,6466,274,,
2015,7,17,��,���s�s,2601,�~�j�g�}�g,34450,,,7625,687,85.2,103.0
2015,7,17,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3495,690,,
2015,7,17,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3084,606,,
2015,7,17,��,���s�s,2601,�s�[�}��,34500,,,13478,461,95.2,99.6
2015,7,17,��,���s�s,2601,�s�[�}��,34500,��@��,044,8424,445,,
2015,7,17,��,���s�s,2601,�s�[�}��,34500,���@��,028,1219,471,,
2015,7,17,��,���s�s,2601,�s�[�}��,34500,��@��,008,1025,484,,
2015,7,17,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,435,564,,
2015,7,17,��,���s�s,2601,�����Ƃ�,34600,,,5131,1080,99.5,98.3
2015,7,17,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4227,1088,,
2015,7,17,��,���s�s,2601,�X�C�g�R�[��,34700,,,12420,325,118.7,93.9
2015,7,17,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,5125,320,,
2015,7,17,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,2750,249,,
2015,7,17,��,���s�s,2601,�X�C�g�R�[��,34700,��@�t,012,2000,407,,
2015,7,17,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1205,420,,
2015,7,17,��,���s�s,2601,���₢�񂰂�,35100,,,624,906,70.1,107.6
2015,7,17,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,166,802,,
2015,7,17,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,154,703,,
2015,7,17,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,114,1696,,
2015,7,17,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,105,588,,
2015,7,17,��,���s�s,2601,���₦��ǂ�,35200,,,241,2047,102.6,111.4
2015,7,17,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,209,2297,,
2015,7,17,��,���s�s,2601,�@�@�����A��,35201,,,32,412,80.0,72.7
2015,7,17,��,���s�s,2601,�����܂�,35500,,,3817,715,100.6,100.6
2015,7,17,��,���s�s,2601,�����܂�,35500,���@�s,026,1431,487,,
2015,7,17,��,���s�s,2601,�����܂�,35500,���@��,036,1252,763,,
2015,7,17,��,���s�s,2601,�����܂�,35500,��@��,021,886,987,,
2015,7,17,��,���s�s,2601,���񂵂�,36100,,,7358,402,102.5,98.0
2015,7,17,��,���s�s,2601,���񂵂�,36100,���@��,036,3550,440,,
2015,7,17,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2370,388,,
2015,7,17,��,���s�s,2601,�΂ꂢ����,36200,,,44715,221,67.3,92.1
2015,7,17,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,23360,193,,
2015,7,17,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,9150,221,,
2015,7,17,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,6590,303,,
2015,7,17,��,���s�s,2601,���Ƃ���,36300,,,1787,461,464.2,120.1
2015,7,17,��,���s�s,2601,���Ƃ���,36300,������,046,1277,548,,
2015,7,17,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,210,309,,
2015,7,17,��,���s�s,2601,��܂̂���,36500,,,2996,386,19.1,101.0
2015,7,17,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1700,401,,
2015,7,17,��,���s�s,2601,��܂̂���,36500,�@�X,002,1170,320,,
2015,7,17,��,���s�s,2601,���܂˂�,36610,,,46315,192,82.9,107.9
2015,7,17,��,���s�s,2601,���܂˂�,36610,���@��,028,46170,192,,
2015,7,17,��,���s�s,2601,�@�@�����A��,36620,,,60,207,2.2,207.0
2015,7,17,��,���s�s,2601,�ɂ�ɂ�,36700,,,1380,363,228.1,37.8
2015,7,17,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,100,2297,,
2015,7,17,��,���s�s,2601,�@�@�����A��,36701,,,1280,212,349.7,78.5
2015,7,17,��,���s�s,2601,���傤��,37200,,,7432,664,126.3,100.6
2015,7,17,��,���s�s,2601,���傤��,37200,�a�̎R,030,3728,507,,
2015,7,17,��,���s�s,2601,���傤��,37200,���@�m,039,2723,895,,
2015,7,17,��,���s�s,2601,�@�@�����A��,37201,,,554,409,221.6,102.0
2015,7,17,��,���s�s,2601,����������,38100,,,5806,898,107.6,97.8
2015,7,17,��,���s�s,2601,����������,38100,���@��,036,2088,979,,
2015,7,17,��,���s�s,2601,����������,38100,���@��,042,1055,670,,
2015,7,17,��,���s�s,2601,����������,38100,���@�R,033,659,959,,
2015,7,17,��,���s�s,2601,����������,38100,�L�@��,034,622,1113,,
2015,7,17,��,���s�s,2601,����������,38100,�k�C��,001,558,882,,
2015,7,17,��,���s�s,2601,�@�@�����A��,38101,,,50,648,333.3,100.0
2015,7,17,��,���s�s,2601,�Ȃ߂�,38300,,,250,385,44.1,111.6
2015,7,17,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,250,385,,
2015,7,17,��,���s�s,2601,���̂�����,38400,,,5655,282,88.0,103.7
2015,7,17,��,���s�s,2601,���̂�����,38400,���@��,020,5619,283,,
2015,7,17,��,���s�s,2601,���߂�,38500,,,6001,511,87.1,130.4
2015,7,17,��,���s�s,2601,���߂�,38500,���@��,020,5386,493,,
2015,7,17,��,���s�s,2601,���̑��̖��,39000,,,17526,1060,70.6,150.6
2015,7,17,��,���s�s,2601,�A����،v,39100,,,6174,471,72.1,128.0
2015,7,17,��,���s�s,2601,���̗A�����,39200,,,3376,587,72.1,114.6
