�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,,,852013,190,101.7,104.4
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,417833,114,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,108908,111,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,57583,206,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,53041,128,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,42279,483,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,34714,82,,
2011,12,24,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,24285,257,,
2011,12,24,�y,�D�y�s,5101,��������,30100,,,69723,78,92.5,97.5
2011,12,24,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,34140,81,,
2011,12,24,�y,�D�y�s,5101,��������,30100,��@�t,012,15585,82,,
2011,12,24,�y,�D�y�s,5101,��������,30100,�k�C��,001,14265,61,,
2011,12,24,�y,�D�y�s,5101,����,30200,,,6220,136,122.5,119.3
2011,12,24,�y,�D�y�s,5101,����,30200,��@�t,012,3845,159,,
2011,12,24,�y,�D�y�s,5101,����,30200,�ȁ@��,009,1535,77,,
2011,12,24,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,31490,109,78.9,103.8
2011,12,24,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,24640,105,,
2011,12,24,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3170,110,,
2011,12,24,�y,�D�y�s,5101,���ڂ�,30400,,,10058,127,65.6,68.3
2011,12,24,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10051,127,,
2011,12,24,�y,�D�y�s,5101,�����̂�,30500,,,222,878,288.3,127.2
2011,12,24,�y,�D�y�s,5101,�����̂�,30500,���@��,040,42,1560,,
2011,12,24,�y,�D�y�s,5101,��񂱂�,30600,,,2640,498,185.9,102.7
2011,12,24,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,2240,498,,
2011,12,24,�y,�D�y�s,5101,�͂�����,31100,,,76716,43,110.4,104.9
2011,12,24,�y,�D�y�s,5101,�͂�����,31100,��@��,008,74519,43,,
2011,12,24,�y,�D�y�s,5101,���܂�,31500,,,2878,565,98.6,96.4
2011,12,24,�y,�D�y�s,5101,���܂�,31500,��@��,011,873,552,,
2011,12,24,�y,�D�y�s,5101,���܂�,31500,�Q�@�n,010,718,527,,
2011,12,24,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,476,648,,
2011,12,24,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2569,661,123.5,91.2
2011,12,24,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2124,393,323.8,93.3
2011,12,24,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1798,382,,
2011,12,24,�y,�D�y�s,5101,�L���x�c,31700,,,140941,78,135.7,85.7
2011,12,24,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,76271,58,,
2011,12,24,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,53430,105,,
2011,12,24,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10960,507,129.3,106.5
2011,12,24,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6540,506,,
2011,12,24,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1999,477,,
2011,12,24,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,986,607,,
2011,12,24,�y,�D�y�s,5101,�˂�,31900,,,31274,283,114.0,112.3
2011,12,24,�y,�D�y�s,5101,�˂�,31900,��@��,011,12742,276,,
2011,12,24,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,7727,314,,
2011,12,24,�y,�D�y�s,5101,�˂�,31900,��@��,008,3442,199,,
2011,12,24,�y,�D�y�s,5101,�ӂ�,32300,,,24,525,400.0,93.8
2011,12,24,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,525,,
2011,12,24,�y,�D�y�s,5101,����,32400,,,212,549,143.2,64.0
2011,12,24,�y,�D�y�s,5101,����,32400,���@��,013,120,544,,
2011,12,24,�y,�D�y�s,5101,����,32400,�k�C��,001,92,555,,
2011,12,24,�y,�D�y�s,5101,�݂�,32500,,,1534,2204,204.3,172.2
2011,12,24,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,1079,2502,,
2011,12,24,�y,�D�y�s,5101,�݂�,32500,���@�m,023,383,1088,,
2011,12,24,�y,�D�y�s,5101,����񂬂�,32600,,,957,961,111.5,113.3
2011,12,24,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,279,1012,,
2011,12,24,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,198,906,,
2011,12,24,�y,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,156,942,,
2011,12,24,�y,�D�y�s,5101,�ɂ�,32800,,,1835,1288,78.6,101.3
2011,12,24,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,860,1559,,
2011,12,24,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,540,817,,
2011,12,24,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,280,1371,,
2011,12,24,�y,�D�y�s,5101,�Z�����[,32900,,,2420,242,43.3,92.0
2011,12,24,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,1050,284,,
2011,12,24,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,710,209,,
2011,12,24,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,380,254,,
2011,12,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,787,1360,154.9,102.1
2011,12,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,56,1922,,
2011,12,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,27,2450,,
2011,12,24,�y,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2258,,
2011,12,24,�y,�D�y�s,5101,�@�@�����A��,33101,,,696,1263,161.9,104.0
2011,12,24,�y,�D�y�s,5101,�J���t�����[,33200,,,822,323,71.9,104.2
2011,12,24,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,442,306,,
2011,12,24,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,180,394,,
2011,12,24,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,158,341,,
2011,12,24,�y,�D�y�s,5101,�u���b�R���[,33300,,,7274,353,102.3,94.1
2011,12,24,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,3570,265,,
2011,12,24,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,820,381,,
2011,12,24,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,788,405,,
2011,12,24,�y,�D�y�s,5101,���^�X,33400,,,25324,398,95.1,99.0
2011,12,24,�y,�D�y�s,5101,���^�X,33400,��@��,008,8176,428,,
2011,12,24,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,5684,367,,
2011,12,24,�y,�D�y�s,5101,���^�X,33400,���@��,037,5310,393,,
2011,12,24,�y,�D�y�s,5101,�p�Z��,33600,,,715,1862,131.4,110.4
2011,12,24,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,285,1523,,
2011,12,24,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,165,2191,,
2011,12,24,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,130,2080,,
2011,12,24,�y,�D�y�s,5101,���イ��,34100,,,18636,544,90.2,88.7
2011,12,24,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,17600,545,,
2011,12,24,�y,�D�y�s,5101,���ڂ���,34200,,,14468,138,230.9,92.0
2011,12,24,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,5190,65,,
2011,12,24,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,316,1031,,
2011,12,24,�y,�D�y�s,5101,���ڂ���,34200,���@�m,039,2,1155,,
2011,12,24,�y,�D�y�s,5101,�@�@�����A��,34201,,,8960,149,228.6,96.8
2011,12,24,�y,�D�y�s,5101,�Ȃ�,34300,,,11081,578,111.9,111.2
2011,12,24,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8150,615,,
2011,12,24,�y,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2030,469,,
2011,12,24,�y,�D�y�s,5101,�g�}�g,34400,,,15172,536,168.6,93.7
2011,12,24,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13428,531,,
2011,12,24,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,8061,814,129.5,96.3
2011,12,24,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4929,806,,
2011,12,24,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1982,788,,
2011,12,24,�y,�D�y�s,5101,�s�[�}��,34500,,,12041,467,194.1,80.2
2011,12,24,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10386,445,,
2011,12,24,�y,�D�y�s,5101,�����Ƃ�,34600,,,333,6077,182.0,103.5
2011,12,24,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,333,6077,,
2011,12,24,�y,�D�y�s,5101,���₢�񂰂�,35100,,,259,1448,86.3,104.2
2011,12,24,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1575,,
2011,12,24,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,88,1445,,
2011,12,24,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1285,2116,100.9,105.8
2011,12,24,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,392,3546,,
2011,12,24,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,182,3079,,
2011,12,24,�y,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,20,4725,,
2011,12,24,�y,�D�y�s,5101,�@�@�����A��,35201,,,640,793,102.6,114.1
2011,12,24,�y,�D�y�s,5101,���񂵂�,36100,,,7640,161,67.7,201.3
2011,12,24,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,2890,92,,
2011,12,24,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,2550,120,,
2011,12,24,�y,�D�y�s,5101,���񂵂�,36100,���@��,036,1910,263,,
2011,12,24,�y,�D�y�s,5101,�΂ꂢ����,36200,,,144894,56,319.6,81.2
2011,12,24,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,144894,56,,
2011,12,24,�y,�D�y�s,5101,���Ƃ���,36300,,,25446,284,109.4,97.3
2011,12,24,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,11306,304,,
2011,12,24,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,8552,289,,
2011,12,24,�y,�D�y�s,5101,���Ƃ���,36300,���@��,028,2000,105,,
2011,12,24,�y,�D�y�s,5101,��܂̂���,36500,,,18613,222,143.3,97.8
2011,12,24,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,18485,221,,
2011,12,24,�y,�D�y�s,5101,���܂˂�,36610,,,111560,65,42.3,81.3
2011,12,24,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,111560,65,,
2011,12,24,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1250,283,340.6,145.1
2011,12,24,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,160,932,,
2011,12,24,�y,�D�y�s,5101,�@�@�����A��,36701,,,1090,188,297.0,96.4
2011,12,24,�y,�D�y�s,5101,���傤��,37200,,,2303,440,242.7,116.7
2011,12,24,�y,�D�y�s,5101,���傤��,37200,���@�m,039,993,685,,
2011,12,24,�y,�D�y�s,5101,�@�@�����A��,37201,,,1310,254,278.7,86.7
2011,12,24,�y,�D�y�s,5101,����������,38100,,,3089,772,139.6,98.7
2011,12,24,�y,�D�y�s,5101,����������,38100,�k�C��,001,2978,761,,
2011,12,24,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2055,265,80.7,103.1
2011,12,24,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1409,286,,
2011,12,24,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,400,32,,
2011,12,24,�y,�D�y�s,5101,���̂�����,38400,,,4809,392,100.9,100.5
2011,12,24,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4763,392,,
2011,12,24,�y,�D�y�s,5101,���߂�,38500,,,6721,618,195.5,101.0
2011,12,24,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,5614,633,,
2011,12,24,�y,�D�y�s,5101,���̑��̖��,39000,,,12580,907,137.3,75.3
2011,12,24,�y,�D�y�s,5101,�A����،v,39100,,,14769,310,114.0,129.7
2011,12,24,�y,�D�y�s,5101,���̗A�����,39200,,,2073,636,98.5,132.8
