�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,1301,��ؑ���,30000,,,5583426,271,127.2,101.9
2016,9,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,1683476,218,,
2016,9,12,��,�����s,1301,��ؑ���,30000,���@��,020,940348,209,,
2016,9,12,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,853971,177,,
2016,9,12,��,�����s,1301,��ؑ���,30000,��@��,008,356641,330,,
2016,9,12,��,�����s,1301,��ؑ���,30000,�@�X,002,325787,309,,
2016,9,12,��,�����s,1301,��ؑ���,30000,��@�t,012,235661,302,,
2016,9,12,��,�����s,1301,��ؑ���,30000,���@��,007,219789,359,,
2016,9,12,��,�����s,1301,��������,30100,,,345727,135,82.3,107.1
2016,9,12,��,�����s,1301,��������,30100,�k�C��,001,228176,136,,
2016,9,12,��,�����s,1301,��������,30100,�@�X,002,103995,128,,
2016,9,12,��,�����s,1301,����,30200,,,21380,231,125.2,98.7
2016,9,12,��,�����s,1301,����,30200,��@�t,012,17444,231,,
2016,9,12,��,�����s,1301,�ɂ񂶂�,30300,,,221259,269,121.2,111.6
2016,9,12,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,206854,280,,
2016,9,12,��,�����s,1301,���ڂ�,30400,,,31919,353,143.5,89.6
2016,9,12,��,�����s,1301,���ڂ�,30400,�@�X,002,16553,256,,
2016,9,12,��,�����s,1301,���ڂ�,30400,������,046,4716,544,,
2016,9,12,��,�����s,1301,���ڂ�,30400,�{�@��,045,3287,556,,
2016,9,12,��,�����s,1301,���ڂ�,30400,��@��,008,2958,304,,
2016,9,12,��,�����s,1301,�����̂�,30500,,,36,558,90.0,99.3
2016,9,12,��,�����s,1301,�����̂�,30500,������,046,36,558,,
2016,9,12,��,�����s,1301,��񂱂�,30600,,,26543,511,94.7,104.3
2016,9,12,��,�����s,1301,��񂱂�,30600,��@��,008,24477,502,,
2016,9,12,��,�����s,1301,�͂�����,31100,,,388481,113,126.9,115.3
2016,9,12,��,�����s,1301,�͂�����,31100,���@��,020,369067,114,,
2016,9,12,��,�����s,1301,�݂���,31300,,,19066,449,109.6,100.4
2016,9,12,��,�����s,1301,�݂���,31300,��@��,008,18460,442,,
2016,9,12,��,�����s,1301,���܂�,31500,,,46011,416,130.7,99.8
2016,9,12,��,�����s,1301,���܂�,31500,��@��,008,21025,435,,
2016,9,12,��,�����s,1301,���܂�,31500,�Q�@�n,010,12198,378,,
2016,9,12,��,�����s,1301,���܂�,31500,��@��,011,7705,456,,
2016,9,12,��,�����s,1301,���̑��̍ؗ�,31550,,,588,627,100.3,94.6
2016,9,12,��,�����s,1301,���񂰂񂳂�,31560,,,13699,327,111.6,98.5
2016,9,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10081,313,,
2016,9,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1287,453,,
2016,9,12,��,�����s,1301,�L���x�c,31700,,,720617,91,122.6,105.8
2016,9,12,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,574628,89,,
2016,9,12,��,�����s,1301,�L���x�c,31700,��@��,003,57180,104,,
2016,9,12,��,�����s,1301,�ق���񂻂�,31800,,,30395,943,120.0,86.0
2016,9,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12312,962,,
2016,9,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5638,828,,
2016,9,12,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4130,1003,,
2016,9,12,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2568,943,,
2016,9,12,��,�����s,1301,�˂�,31900,,,164283,394,114.7,101.3
2016,9,12,��,�����s,1301,�˂�,31900,�@�X,002,37604,344,,
2016,9,12,��,�����s,1301,�˂�,31900,�H�@�c,005,35214,351,,
2016,9,12,��,�����s,1301,�˂�,31900,�k�C��,001,22652,387,,
2016,9,12,��,�����s,1301,�˂�,31900,�R�@�`,006,15170,339,,
2016,9,12,��,�����s,1301,�˂�,31900,��@��,008,10628,363,,
2016,9,12,��,�����s,1301,�ӂ�,32300,,,24,270,100.0,100.0
2016,9,12,��,�����s,1301,�ӂ�,32300,�R�@�`,006,24,270,,
2016,9,12,��,�����s,1301,����,32400,,,136,478,82.9,89.3
2016,9,12,��,�����s,1301,����,32400,��@�t,012,84,422,,
2016,9,12,��,�����s,1301,����,32400,��@��,008,52,569,,
2016,9,12,��,�����s,1301,�݂�,32500,,,4068,632,96.6,114.9
2016,9,12,��,�����s,1301,�݂�,32500,��@�t,012,1729,589,,
2016,9,12,��,�����s,1301,�݂�,32500,��@��,011,883,551,,
2016,9,12,��,�����s,1301,�݂�,32500,�Á@��,022,625,555,,
2016,9,12,��,�����s,1301,�݂�,32500,��@��,008,532,1012,,
2016,9,12,��,�����s,1301,����񂬂�,32600,,,1623,1604,128.6,103.8
2016,9,12,��,�����s,1301,����񂬂�,32600,��@��,003,391,1595,,
2016,9,12,��,�����s,1301,����񂬂�,32600,��@�t,012,324,1917,,
2016,9,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,218,1817,,
2016,9,12,��,�����s,1301,����񂬂�,32600,�k�C��,001,186,1234,,
2016,9,12,��,�����s,1301,����񂬂�,32600,��@��,008,141,1362,,
2016,9,12,��,�����s,1301,�ɂ�,32800,,,25252,665,117.8,104.6
2016,9,12,��,�����s,1301,�ɂ�,32800,�R�@�`,006,12552,666,,
2016,9,12,��,�����s,1301,�ɂ�,32800,��@��,008,4748,585,,
2016,9,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4550,716,,
2016,9,12,��,�����s,1301,�Z�����[,32900,,,28337,229,106.4,110.6
2016,9,12,��,�����s,1301,�Z�����[,32900,���@��,020,27240,224,,
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,,,30728,944,137.2,101.5
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6606,1023,,
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4235,981,,
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4097,926,,
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3657,866,,
2016,9,12,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2750,1120,,
2016,9,12,��,�����s,1301,�@�@�����A��,33101,,,5954,803,122.2,95.3
2016,9,12,��,�����s,1301,�J���t�����[,33200,,,12692,266,144.4,92.7
2016,9,12,��,�����s,1301,�J���t�����[,33200,�V�@��,015,6816,288,,
2016,9,12,��,�����s,1301,�J���t�����[,33200,���@��,020,5352,227,,
2016,9,12,��,�����s,1301,�u���b�R���[,33300,,,65049,517,122.4,95.7
2016,9,12,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,36583,475,,
2016,9,12,��,�����s,1301,�u���b�R���[,33300,���@��,020,21839,614,,
2016,9,12,��,�����s,1301,�@�@�����A��,33301,,,3672,349,108.5,99.1
2016,9,12,��,�����s,1301,���^�X,33400,,,469230,239,132.1,93.7
2016,9,12,��,�����s,1301,���^�X,33400,���@��,020,409818,243,,
2016,9,12,��,�����s,1301,�p�Z��,33600,,,2071,1559,94.3,108.4
2016,9,12,��,�����s,1301,�p�Z��,33600,���@��,020,1138,1566,,
2016,9,12,��,�����s,1301,�p�Z��,33600,��@�t,012,754,1331,,
2016,9,12,��,�����s,1301,���イ��,34100,,,364164,265,153.2,103.1
2016,9,12,��,�����s,1301,���イ��,34100,���@��,007,95647,280,,
2016,9,12,��,�����s,1301,���イ��,34100,��@��,003,44588,248,,
2016,9,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,41096,300,,
2016,9,12,��,�����s,1301,���イ��,34100,�H�@�c,005,40978,218,,
2016,9,12,��,�����s,1301,���イ��,34100,�{�@��,004,32593,278,,
2016,9,12,��,�����s,1301,���ڂ���,34200,,,168041,224,110.5,83.6
2016,9,12,��,�����s,1301,���ڂ���,34200,�k�C��,001,146202,205,,
2016,9,12,��,�����s,1301,�Ȃ�,34300,,,186658,336,153.8,100.6
2016,9,12,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,68238,341,,
2016,9,12,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,48661,360,,
2016,9,12,��,�����s,1301,�Ȃ�,34300,��@��,008,34880,282,,
2016,9,12,��,�����s,1301,�g�}�g,34400,,,508268,317,170.5,98.1
2016,9,12,��,�����s,1301,�g�}�g,34400,��@�t,012,90996,235,,
2016,9,12,��,�����s,1301,�g�}�g,34400,���@��,007,80673,338,,
2016,9,12,��,�����s,1301,�g�}�g,34400,�k�C��,001,77203,403,,
2016,9,12,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,61618,289,,
2016,9,12,��,�����s,1301,�g�}�g,34400,��@��,008,58813,242,,
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,,,112777,615,179.8,103.4
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,46577,666,,
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,19430,409,,
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,11339,667,,
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,9295,688,,
2016,9,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7935,580,,
2016,9,12,��,�����s,1301,�s�[�}��,34500,,,114498,325,119.7,105.5
2016,9,12,��,�����s,1301,�s�[�}��,34500,��@��,003,38077,297,,
2016,9,12,��,�����s,1301,�s�[�}��,34500,��@��,008,35754,322,,
2016,9,12,��,�����s,1301,�s�[�}��,34500,���@��,007,14172,287,,
2016,9,12,��,�����s,1301,�s�[�}��,34500,�@�X,002,12454,207,,
2016,9,12,��,�����s,1301,�����Ƃ�,34600,,,5773,979,119.4,96.7
2016,9,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2660,1114,,
2016,9,12,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1977,909,,
2016,9,12,��,�����s,1301,�X�C�g�R�[��,34700,,,85657,191,140.7,93.2
2016,9,12,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,79390,188,,
2016,9,12,��,�����s,1301,���₢�񂰂�,35100,,,12297,988,128.4,97.0
2016,9,12,��,�����s,1301,���₢�񂰂�,35100,���@��,007,6186,987,,
2016,9,12,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,3286,920,,
2016,9,12,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1088,986,,
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,,,1104,2855,106.2,98.0
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,276,6259,,
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,63,7491,,
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,��@��,003,23,7184,,
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,17,4193,,
2016,9,12,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,11,5940,,
2016,9,12,��,�����s,1301,�@�@�����A��,35201,,,714,912,105.3,96.3
2016,9,12,��,�����s,1301,�����܂�,35500,,,62096,699,152.0,96.9
2016,9,12,��,�����s,1301,�����܂�,35500,�H�@�c,005,36952,577,,
2016,9,12,��,�����s,1301,�����܂�,35500,�Q�@�n,010,13822,1008,,
2016,9,12,��,�����s,1301,���񂵂�,36100,,,123638,237,132.1,121.5
2016,9,12,��,�����s,1301,���񂵂�,36100,��@�t,012,59237,206,,
2016,9,12,��,�����s,1301,���񂵂�,36100,��@��,008,39279,184,,
2016,9,12,��,�����s,1301,���񂵂�,36100,���@��,036,20325,381,,
2016,9,12,��,�����s,1301,�΂ꂢ����,36200,,,395356,188,154.4,98.4
2016,9,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,384594,188,,
2016,9,12,��,�����s,1301,���Ƃ���,36300,,,27577,388,101.2,122.4
2016,9,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,21526,335,,
2016,9,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2279,464,,
2016,9,12,��,�����s,1301,��܂̂���,36500,,,60460,460,183.6,94.3
2016,9,12,��,�����s,1301,��܂̂���,36500,�@�X,002,50563,437,,
2016,9,12,��,�����s,1301,���܂˂�,36610,,,470674,136,130.8,103.8
2016,9,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,428251,140,,
2016,9,12,��,�����s,1301,�@�@�����A��,36620,,,39979,93,82.3,109.4
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,,,9709,1190,87.9,96.0
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4730,2013,,
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,127,951,,
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,65,432,,
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,20,1458,,
2016,9,12,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,2,1944,,
2016,9,12,��,�����s,1301,�@�@�����A��,36701,,,4761,386,86.9,98.5
2016,9,12,��,�����s,1301,���傤��,37200,,,16156,614,96.9,102.2
2016,9,12,��,�����s,1301,���傤��,37200,���@�m,039,4790,889,,
2016,9,12,��,�����s,1301,���傤��,37200,�a�̎R,030,2920,690,,
2016,9,12,��,�����s,1301,���傤��,37200,��@�t,012,2503,436,,
2016,9,12,��,�����s,1301,���傤��,37200,�F�@�{,043,708,708,,
2016,9,12,��,�����s,1301,���傤��,37200,������,046,250,1001,,
2016,9,12,��,�����s,1301,�@�@�����A��,37201,,,4511,299,109.5,101.0
2016,9,12,��,�����s,1301,����������,38100,,,15589,1160,117.6,101.6
2016,9,12,��,�����s,1301,����������,38100,�H�@�c,005,2833,1228,,
2016,9,12,��,�����s,1301,����������,38100,��@��,003,2117,1108,,
2016,9,12,��,�����s,1301,����������,38100,�k�C��,001,1511,1002,,
2016,9,12,��,�����s,1301,����������,38100,�ȁ@��,009,1081,1233,,
2016,9,12,��,�����s,1301,����������,38100,�V�@��,015,1033,1107,,
2016,9,12,��,�����s,1301,�@�@�����A��,38101,,,1137,570,126.3,99.1
2016,9,12,��,�����s,1301,�Ȃ߂�,38300,,,7267,480,99.5,102.1
2016,9,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2485,528,,
2016,9,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2301,460,,
2016,9,12,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1010,491,,
2016,9,12,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,752,402,,
2016,9,12,��,�����s,1301,���̂�����,38400,,,33125,216,80.8,109.1
2016,9,12,��,�����s,1301,���̂�����,38400,���@��,020,16314,245,,
2016,9,12,��,�����s,1301,���̂�����,38400,�V�@��,015,12700,207,,
2016,9,12,��,�����s,1301,���߂�,38500,,,23337,420,62.9,110.8
2016,9,12,��,�����s,1301,���߂�,38500,���@��,020,17600,420,,
2016,9,12,��,�����s,1301,���߂�,38500,�V�@��,015,2240,405,,
2016,9,12,��,�����s,1301,���̑��̖��,39000,,,110038,1113,94.8,112.8
2016,9,12,��,�����s,1301,�A����،v,39100,,,96628,374,99.0,115.8
2016,9,12,��,�����s,1301,���̗A�����,39200,,,35902,608,121.4,102.4
