�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,��ؑ���,30000,,,11951356,208,76.3,97.2
2014,5,20,��,��ؑ���,30000,��@�t,012,1190925,144,,
2014,5,20,��,��ؑ���,30000,��@��,008,1176695,168,,
2014,5,20,��,��ؑ���,30000,���@��,042,1024569,134,,
2014,5,20,��,��ؑ���,30000,���@�m,023,919471,176,,
2014,5,20,��,��ؑ���,30000,�F�@�{,043,733114,223,,
2014,5,20,��,��ؑ���,30000,������,046,598168,165,,
2014,5,20,��,��ؑ���,30000,���@��,041,564413,158,,
2014,5,20,��,��������,30100,,,1002607,81,82.0,97.6
2014,5,20,��,��������,30100,��@�t,012,398328,77,,
2014,5,20,��,��������,30100,������,046,125518,69,,
2014,5,20,��,��������,30100,���@��,042,120114,74,,
2014,5,20,��,����,30200,,,102268,117,110.2,95.9
2014,5,20,��,����,30200,��@�t,012,56020,122,,
2014,5,20,��,����,30200,�k�C��,001,20079,112,,
2014,5,20,��,����,30200,��@��,011,14722,95,,
2014,5,20,��,�ɂ񂶂�,30300,,,791128,115,75.1,99.1
2014,5,20,��,�ɂ񂶂�,30300,���@��,036,413981,112,,
2014,5,20,��,�ɂ񂶂�,30300,��@�t,012,110733,161,,
2014,5,20,��,�ɂ񂶂�,30300,���@��,042,104445,99,,
2014,5,20,��,���ڂ�,30400,,,80315,375,87.7,96.9
2014,5,20,��,���ڂ�,30400,�F�@�{,043,25510,426,,
2014,5,20,��,���ڂ�,30400,�@�X,002,14213,363,,
2014,5,20,��,���ڂ�,30400,�k�C��,001,12639,312,,
2014,5,20,��,�����̂�,30500,,,15279,356,61.6,106.0
2014,5,20,��,�����̂�,30500,�΁@��,017,5642,313,,
2014,5,20,��,�����̂�,30500,���@�s,026,2366,237,,
2014,5,20,��,�����̂�,30500,�{�@��,004,1219,83,,
2014,5,20,��,��񂱂�,30600,,,32268,594,86.2,96.7
2014,5,20,��,��񂱂�,30600,��@��,008,15351,582,,
2014,5,20,��,��񂱂�,30600,���@��,036,7144,646,,
2014,5,20,��,��񂱂�,30600,���@��,041,5824,513,,
2014,5,20,��,�͂�����,31100,,,732551,52,81.6,98.1
2014,5,20,��,�͂�����,31100,��@��,008,392118,52,,
2014,5,20,��,�͂�����,31100,�F�@�{,043,99792,45,,
2014,5,20,��,�͂�����,31100,�{�@��,045,72990,39,,
2014,5,20,��,���܂�,31500,,,106210,209,80.9,95.9
2014,5,20,��,���܂�,31500,���@��,040,24698,156,,
2014,5,20,��,���܂�,31500,��@��,008,22499,173,,
2014,5,20,��,���܂�,31500,��@��,011,14173,222,,
2014,5,20,��,���̑��̍ؗ�,31550,,,62048,230,77.7,100.4
2014,5,20,��,���񂰂񂳂�,31560,,,45490,243,102.6,101.3
2014,5,20,��,���񂰂񂳂�,31560,��@��,008,16712,199,,
2014,5,20,��,���񂰂񂳂�,31560,�Á@��,022,11382,291,,
2014,5,20,��,���񂰂񂳂�,31560,���@�m,023,3593,235,,
2014,5,20,��,�L���x�c,31700,,,1636798,77,84.2,98.7
2014,5,20,��,�L���x�c,31700,���@�m,023,435187,84,,
2014,5,20,��,�L���x�c,31700,��@�t,012,325338,77,,
2014,5,20,��,�L���x�c,31700,�_�ސ�,014,162102,69,,
2014,5,20,��,�ق���񂻂�,31800,,,120020,492,69.1,97.6
2014,5,20,��,�ق���񂻂�,31800,��@��,021,24824,576,,
2014,5,20,��,�ق���񂻂�,31800,��@��,008,23353,464,,
2014,5,20,��,�ق���񂻂�,31800,�Q�@�n,010,20194,460,,
2014,5,20,��,�˂�,31900,,,275198,399,89.2,99.3
2014,5,20,��,�˂�,31900,��@��,008,72870,398,,
2014,5,20,��,�˂�,31900,��@�t,012,36319,308,,
2014,5,20,��,�˂�,31900,��@��,011,32448,305,,
2014,5,20,��,�ӂ�,32300,,,20599,316,87.2,116.6
2014,5,20,��,�ӂ�,32300,���@�m,023,5362,199,,
2014,5,20,��,�ӂ�,32300,�Q�@�n,010,4200,234,,
2014,5,20,��,�ӂ�,32300,���@�s,026,1355,631,,
2014,5,20,��,����,32400,,,5098,470,69.1,89.9
2014,5,20,��,����,32400,��@��,008,1474,519,,
2014,5,20,��,����,32400,�k�C��,001,1369,270,,
2014,5,20,��,����,32400,�Q�@�n,010,790,551,,
2014,5,20,��,�݂�,32500,,,15407,398,97.7,97.5
2014,5,20,��,�݂�,32500,��@�t,012,3005,266,,
2014,5,20,��,�݂�,32500,���@�m,023,2489,448,,
2014,5,20,��,�݂�,32500,��@��,044,2174,391,,
2014,5,20,��,����񂬂�,32600,,,9035,426,85.7,96.4
2014,5,20,��,����񂬂�,32600,���@��,040,2494,262,,
2014,5,20,��,����񂬂�,32600,��@�t,012,1536,576,,
2014,5,20,��,����񂬂�,32600,�{�@��,004,1059,536,,
2014,5,20,��,�ɂ�,32800,,,73806,283,82.9,100.4
2014,5,20,��,�ɂ�,32800,���@�m,039,26673,285,,
2014,5,20,��,�ɂ�,32800,�ȁ@��,009,11313,294,,
2014,5,20,��,�ɂ�,32800,�k�C��,001,8898,365,,
2014,5,20,��,�Z�����[,32900,,,64957,339,99.5,99.7
2014,5,20,��,�Z�����[,32900,�Á@��,022,19286,364,,
2014,5,20,��,�Z�����[,32900,���@��,040,17705,334,,
2014,5,20,��,�Z�����[,32900,���@��,020,9000,401,,
2014,5,20,��,�A�X�p���K�X,33100,,,53315,1223,66.1,100.9
2014,5,20,��,�A�X�p���K�X,33100,�k�C��,001,15536,1034,,
2014,5,20,��,�A�X�p���K�X,33100,���@��,020,7768,1409,,
2014,5,20,��,�A�X�p���K�X,33100,�H�@�c,005,4771,1311,,
2014,5,20,��,�@�@�����A��,33101,,,5734,763,123.8,103.2
2014,5,20,��,�J���t�����[,33200,,,32785,180,87.8,102.3
2014,5,20,��,�J���t�����[,33200,���@��,036,18858,180,,
2014,5,20,��,�J���t�����[,33200,��@��,008,7417,203,,
2014,5,20,��,�u���b�R���[,33300,,,191747,313,74.8,94.6
2014,5,20,��,�u���b�R���[,33300,���@�m,023,32065,238,,
2014,5,20,��,�u���b�R���[,33300,���@��,037,25340,403,,
2014,5,20,��,�u���b�R���[,33300,��@��,011,23524,276,,
2014,5,20,��,�@�@�����A��,33301,,,20671,318,96.7,97.2
2014,5,20,��,���^�X,33400,,,592047,148,69.4,102.8
2014,5,20,��,���^�X,33400,���@��,020,249143,173,,
2014,5,20,��,���^�X,33400,��@��,008,89509,126,,
2014,5,20,��,���^�X,33400,�Q�@�n,010,57022,126,,
2014,5,20,��,�p�Z��,33600,,,6876,1332,107.7,94.8
2014,5,20,��,�p�Z��,33600,��@�t,012,2943,1218,,
2014,5,20,��,�p�Z��,33600,�Á@��,022,1267,1412,,
2014,5,20,��,�p�Z��,33600,��@��,008,549,1398,,
2014,5,20,��,���イ��,34100,,,631858,233,67.8,97.5
2014,5,20,��,���イ��,34100,�{�@��,045,105114,240,,
2014,5,20,��,���イ��,34100,�Q�@�n,010,77434,254,,
2014,5,20,��,���イ��,34100,���@�m,039,61832,222,,
2014,5,20,��,���ڂ���,34200,,,242102,232,70.0,96.3
2014,5,20,��,���ڂ���,34200,���@��,047,10682,333,,
2014,5,20,��,���ڂ���,34200,�{�@��,045,9864,397,,
2014,5,20,��,���ڂ���,34200,������,046,6686,373,,
2014,5,20,��,�@�@�����A��,34201,,,204532,206,76.3,101.0
2014,5,20,��,�Ȃ�,34300,,,313565,349,65.2,100.6
2014,5,20,��,�Ȃ�,34300,���@�m,039,117585,354,,
2014,5,20,��,�Ȃ�,34300,���@��,040,65843,340,,
2014,5,20,��,�Ȃ�,34300,�F�@�{,043,30365,298,,
2014,5,20,��,�g�}�g,34400,,,708613,303,60.1,103.8
2014,5,20,��,�g�}�g,34400,�F�@�{,043,225097,287,,
2014,5,20,��,�g�}�g,34400,�ȁ@��,009,83845,283,,
2014,5,20,��,�g�}�g,34400,���@�m,023,76881,302,,
2014,5,20,��,�~�j�g�}�g,34450,,,153442,516,58.9,101.0
2014,5,20,��,�~�j�g�}�g,34450,�F�@�{,043,70848,441,,
2014,5,20,��,�~�j�g�}�g,34450,���@�m,023,22078,605,,
2014,5,20,��,�~�j�g�}�g,34450,�{�@��,045,14071,487,,
2014,5,20,��,�s�[�}��,34500,,,252013,262,70.1,97.4
2014,5,20,��,�s�[�}��,34500,��@��,008,104553,256,,
2014,5,20,��,�s�[�}��,34500,�{�@��,045,52628,211,,
2014,5,20,��,�s�[�}��,34500,���@�m,039,30578,259,,
2014,5,20,��,�����Ƃ�,34600,,,11159,1035,69.0,107.0
2014,5,20,��,�����Ƃ�,34600,���@�m,039,7108,1039,,
2014,5,20,��,�����Ƃ�,34600,���@�s,026,1340,1118,,
2014,5,20,��,�����Ƃ�,34600,��@�t,012,1135,1322,,
2014,5,20,��,�X�C�g�R�[��,34700,,,59774,378,77.0,91.3
2014,5,20,��,�X�C�g�R�[��,34700,�{�@��,045,38519,398,,
2014,5,20,��,�X�C�g�R�[��,34700,���@��,042,11028,351,,
2014,5,20,��,���₢�񂰂�,35100,,,26665,800,70.4,101.4
2014,5,20,��,���₢�񂰂�,35100,������,046,10945,736,,
2014,5,20,��,���₢�񂰂�,35100,��@�t,012,5411,972,,
2014,5,20,��,���₢�񂰂�,35100,���@��,047,1953,514,,
2014,5,20,��,���₦��ǂ�,35200,,,21324,880,71.2,96.1
2014,5,20,��,���₦��ǂ�,35200,���@��,007,4135,928,,
2014,5,20,��,���₦��ǂ�,35200,���@�s,026,1913,593,,
2014,5,20,��,���₦��ǂ�,35200,���@��,036,1786,972,,
2014,5,20,��,�@�@�����A��,35201,,,2503,431,141.4,80.9
2014,5,20,��,������ǂ�,35300,,,17739,639,67.2,98.9
2014,5,20,��,������ǂ�,35300,�a�̎R,030,6439,657,,
2014,5,20,��,������ǂ�,35300,���@��,040,3308,632,,
2014,5,20,��,������ǂ�,35300,��@�t,012,1466,636,,
2014,5,20,��,����܂�,35400,,,79805,350,87.7,100.3
2014,5,20,��,����܂�,35400,���@�Q,038,28114,370,,
2014,5,20,��,����܂�,35400,��@�t,012,23858,365,,
2014,5,20,��,����܂�,35400,������,046,4391,458,,
2014,5,20,��,�����܂�,35500,,,12969,1009,102.1,84.6
2014,5,20,��,�����܂�,35500,��@�t,012,2073,1349,,
2014,5,20,��,�����܂�,35500,�Á@��,022,1605,1675,,
2014,5,20,��,�����܂�,35500,���@��,047,1268,1561,,
2014,5,20,��,���񂵂�,36100,,,151232,212,75.3,100.0
2014,5,20,��,���񂵂�,36100,��@�t,012,49800,188,,
2014,5,20,��,���񂵂�,36100,��@��,008,47339,184,,
2014,5,20,��,���񂵂�,36100,�{�@��,045,24497,192,,
2014,5,20,��,�΂ꂢ����,36200,,,1106981,130,64.9,102.4
2014,5,20,��,�΂ꂢ����,36200,���@��,042,649870,128,,
2014,5,20,��,�΂ꂢ����,36200,������,046,275111,130,,
2014,5,20,��,���Ƃ���,36300,,,18026,537,100.1,89.2
2014,5,20,��,���Ƃ���,36300,��@�t,012,5362,409,,
2014,5,20,��,���Ƃ���,36300,������,046,4879,938,,
2014,5,20,��,���Ƃ���,36300,��@��,011,2600,189,,
2014,5,20,��,��܂̂���,36500,,,189264,375,92.5,97.2
2014,5,20,��,��܂̂���,36500,�@�X,002,120901,371,,
2014,5,20,��,��܂̂���,36500,�k�C��,001,61038,357,,
2014,5,20,��,���܂˂�,36610,,,1209796,121,86.7,96.8
2014,5,20,��,���܂˂�,36610,���@��,041,468946,128,,
2014,5,20,��,���܂˂�,36610,���@��,028,333094,120,,
2014,5,20,��,���܂˂�,36610,���@�m,023,136937,108,,
2014,5,20,��,�@�@�����A��,36620,,,77905,87,107.5,79.8
2014,5,20,��,�ɂ�ɂ�,36700,,,23849,764,69.8,82.5
2014,5,20,��,�ɂ�ɂ�,36700,���@��,037,7168,828,,
2014,5,20,��,�ɂ�ɂ�,36700,�@�X,002,4059,2073,,
2014,5,20,��,�ɂ�ɂ�,36700,���@��,036,670,793,,
2014,5,20,��,�@�@�����A��,36701,,,10591,231,75.0,100.9
2014,5,20,��,���傤��,37200,,,49262,775,85.0,101.2
2014,5,20,��,���傤��,37200,���@�m,039,25708,846,,
2014,5,20,��,���傤��,37200,�a�̎R,030,4480,875,,
2014,5,20,��,���傤��,37200,�Á@��,022,3835,1063,,
2014,5,20,��,�@�@�����A��,37201,,,7910,433,93.3,100.7
2014,5,20,��,����������,38100,,,51759,834,88.2,99.9
2014,5,20,��,����������,38100,���@��,036,12513,812,,
2014,5,20,��,����������,38100,�k�C��,001,5754,728,,
2014,5,20,��,����������,38100,�H�@�c,005,4197,1131,,
2014,5,20,��,�@�@�����A��,38101,,,1576,565,94.0,97.4
2014,5,20,��,�Ȃ߂�,38300,,,17116,378,92.4,100.8
2014,5,20,��,�Ȃ߂�,38300,���@��,020,5094,372,,
2014,5,20,��,�Ȃ߂�,38300,�R�@�`,006,3181,383,,
2014,5,20,��,�Ȃ߂�,38300,�O�@�d,024,1352,442,,
2014,5,20,��,���̂�����,38400,,,88513,190,89.4,99.5
2014,5,20,��,���̂�����,38400,���@��,020,53690,197,,
2014,5,20,��,���̂�����,38400,�V�@��,015,10989,171,,
2014,5,20,��,���̂�����,38400,���@��,040,10470,174,,
2014,5,20,��,���߂�,38500,,,70325,358,91.8,99.4
2014,5,20,��,���߂�,38500,���@��,020,44904,371,,
2014,5,20,��,���߂�,38500,���@��,040,7765,332,,
2014,5,20,��,���߂�,38500,�V�@��,015,6790,356,,
2014,5,20,��,���̑��̖��,39000,,,376472,614,94.0,88.6
2014,5,20,��,�A����،v,39100,,,441388,226,83.9,91.5
2014,5,20,��,���̗A�����,39200,,,109975,290,82.4,80.1
