�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���ꌧ,4701,�ʎ�����,40000,,,31478,298,100.6,108.8
2012,2,28,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8300,306,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13411,406,165.0,77.9
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8300,306,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1936,606,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1676,258,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,534,1337,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,453,964,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,400,257,,
2012,2,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,80,221,,
2012,2,28,��,���ꌧ,4701,���悩��,41301,,,400,257,�|,�|
2012,2,28,��,���ꌧ,4701,���悩��,41301,���@�Q,038,400,257,,
2012,2,28,��,���ꌧ,4701,���̑��G����,41999,,,1720,233,89.1,87.3
2012,2,28,��,���ꌧ,4701,��񂲌v,42000,,,8300,306,328.1,81.0
2012,2,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8300,306,,
2012,2,28,��,���ꌧ,4701,�W���i�S���h,42505,,,10,368,3.3,105.7
2012,2,28,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,10,368,,
2012,2,28,��,���ꌧ,4701,����,42515,,,20,263,5.9,134.2
2012,2,28,��,���ꌧ,4701,����,42515,�@�X,002,20,263,,
2012,2,28,��,���ꌧ,4701,�ӂ�,42804,,,8270,306,437.6,73.6
2012,2,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,8270,306,,
2012,2,28,��,���ꌧ,4701,�т�,43900,,,27,1484,�|,�|
2012,2,28,��,���ꌧ,4701,�т�,43900,���@��,047,27,1484,,
2012,2,28,��,���ꌧ,4701,������,46100,,,823,1362,92.0,102.2
2012,2,28,��,���ꌧ,4701,������,46100,�{�@��,045,534,1337,,
2012,2,28,��,���ꌧ,4701,������,46100,���@��,040,253,1414,,
2012,2,28,��,���ꌧ,4701,������,48100,,,336,204,�|,�|
2012,2,28,��,���ꌧ,4701,������,48100,���@��,047,336,204,,
2012,2,28,��,���ꌧ,4701,�L�E�C�t���c,49300,,,200,394,22.3,80.4
2012,2,28,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,200,394,,
2012,2,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1605,678,106.3,101.3
2012,2,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,18067,218,78.0,116.6
2012,2,28,��,���ꌧ,4701,�o�i�i,50100,,,9143,159,69.2,100.0
2012,2,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1840,174,65.5,91.6
2012,2,28,��,���ꌧ,4701,������,50400,,,819,234,234.0,68.6
2012,2,28,��,���ꌧ,4701,�O���v�t���c,50500,,,663,182,84.8,97.8
2012,2,28,��,���ꌧ,4701,�I�����W,50600,,,2091,198,205.0,95.2
2012,2,28,��,���ꌧ,4701,�A��������,50850,,,265,833,757.1,99.9
2012,2,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3246,373,65.5,154.8
