�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���ꌧ,4701,�ʎ�����,40000,,,48087,213,77.1,88.8
2011,11,10,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,6020,274,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22314,241,51.1,93.8
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6020,274,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4070,153,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3270,278,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3175,196,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2380,174,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1512,390,,
2011,11,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,763,389,,
2011,11,10,��,���ꌧ,4701,�݂���,40100,,,8870,160,64.1,98.8
2011,11,10,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4070,153,,
2011,11,10,��,���ꌧ,4701,�݂���,40100,���@��,041,2380,174,,
2011,11,10,��,���ꌧ,4701,�݂���,40100,���@��,040,2360,157,,
2011,11,10,��,���ꌧ,4701,���̑��G����,41999,,,548,308,134.6,148.8
2011,11,10,��,���ꌧ,4701,��񂲌v,42000,,,6600,271,71.1,79.2
2011,11,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5900,268,,
2011,11,10,��,���ꌧ,4701,�W���i�S���h,42505,,,5200,269,187.7,133.8
2011,11,10,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,4890,269,,
2011,11,10,��,���ꌧ,4701,�ӂ�,42804,,,240,417,4.9,92.3
2011,11,10,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,240,417,,
2011,11,10,��,���ꌧ,4701,���̑����,42999,,,1160,247,70.7,97.2
2011,11,10,��,���ꌧ,4701,���m�Ȃ�,43499,,,523,376,124.5,131.5
2011,11,10,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,523,376,,
2011,11,10,��,���ꌧ,4701,�����v,43500,,,4598,276,110.8,108.7
2011,11,10,��,���ꌧ,4701,�����v,43500,�a�̎R,030,3210,279,,
2011,11,10,��,���ꌧ,4701,�����v,43500,���@��,040,750,302,,
2011,11,10,��,���ꌧ,4701,�Â���,43700,,,750,302,75.0,143.8
2011,11,10,��,���ꌧ,4701,�Â���,43700,���@��,040,750,302,,
2011,11,10,��,���ꌧ,4701,�a����,43751,,,3848,271,122.2,101.5
2011,11,10,��,���ꌧ,4701,�a����,43751,�a�̎R,030,3210,279,,
2011,11,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,138,658,197.1,54.8
2011,11,10,��,���ꌧ,4701,�Ԃǂ��v,45000,�@�X,002,120,582,,
2011,11,10,��,���ꌧ,4701,����,45206,,,18,1167,25.7,97.3
2011,11,10,��,���ꌧ,4701,����,45206,���@��,020,18,1167,,
2011,11,10,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,120,582,�|,�|
2011,11,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,65,378,�|,�|
2011,11,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,65,378,,
2011,11,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,972,445,65.2,110.7
2011,11,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,25773,189,137.6,95.0
2011,11,10,��,���ꌧ,4701,�o�i�i,50100,,,16064,163,189.7,100.6
2011,11,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4990,199,140.6,105.3
2011,11,10,��,���ꌧ,4701,������,50400,,,1432,240,98.5,112.7
2011,11,10,��,���ꌧ,4701,�O���v�t���c,50500,,,836,131,67.7,113.9
2011,11,10,��,���ꌧ,4701,�I�����W,50600,,,645,185,32.6,106.3
2011,11,10,��,���ꌧ,4701,�A���L�E�C,50800,,,357,426,112.3,95.1
2011,11,10,��,���ꌧ,4701,�A��������,50850,,,500,243,250.0,108.5
2011,11,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,949,443,62.1,95.9
