�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,3701,��ؑ���,30000,,,183542,195,73.5,111.4
2012,5,29,��,�����s,3701,��ؑ���,30000,���@��,037,58791,190,,
2012,5,29,��,�����s,3701,��ؑ���,30000,���@��,036,27072,139,,
2012,5,29,��,�����s,3701,��ؑ���,30000,���@�m,039,21458,291,,
2012,5,29,��,�����s,3701,��ؑ���,30000,���@��,042,14122,92,,
2012,5,29,��,�����s,3701,��ؑ���,30000,���@��,020,12095,201,,
2012,5,29,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7410,258,,
2012,5,29,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,6150,156,,
2012,5,29,��,�����s,3701,��������,30100,,,11962,74,58.1,82.2
2012,5,29,��,�����s,3701,��������,30100,��@��,044,4180,78,,
2012,5,29,��,�����s,3701,��������,30100,���@��,037,3200,61,,
2012,5,29,��,�����s,3701,��������,30100,���@�R,033,1500,89,,
2012,5,29,��,�����s,3701,����,30200,,,180,197,144.0,95.6
2012,5,29,��,�����s,3701,����,30200,���@��,037,180,197,,
2012,5,29,��,�����s,3701,�ɂ񂶂�,30300,,,9100,134,94.8,106.3
2012,5,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,8950,135,,
2012,5,29,��,�����s,3701,���ڂ�,30400,,,2288,344,114.8,89.1
2012,5,29,��,�����s,3701,���ڂ�,30400,���@��,037,1068,387,,
2012,5,29,��,�����s,3701,���ڂ�,30400,���@�R,033,420,393,,
2012,5,29,��,�����s,3701,���ڂ�,30400,�k�C��,001,178,267,,
2012,5,29,��,�����s,3701,�����̂�,30500,,,496,83,81.0,59.3
2012,5,29,��,�����s,3701,�����̂�,30500,���@��,037,495,81,,
2012,5,29,��,�����s,3701,��񂱂�,30600,,,132,874,90.4,103.2
2012,5,29,��,�����s,3701,��񂱂�,30600,���@��,036,122,874,,
2012,5,29,��,�����s,3701,�͂�����,31100,,,10725,96,67.9,97.0
2012,5,29,��,�����s,3701,�͂�����,31100,��@��,008,5700,94,,
2012,5,29,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3180,91,,
2012,5,29,��,�����s,3701,���܂�,31500,,,1973,243,99.6,108.0
2012,5,29,��,�����s,3701,���܂�,31500,���@��,037,1871,249,,
2012,5,29,��,�����s,3701,���̑��̍ؗ�,31550,,,700,320,69.1,107.7
2012,5,29,��,�����s,3701,���񂰂񂳂�,31560,,,667,171,104.2,101.2
2012,5,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,352,212,,
2012,5,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,270,135,,
2012,5,29,��,�����s,3701,�L���x�c,31700,,,36673,74,91.4,92.5
2012,5,29,��,�����s,3701,�L���x�c,31700,���@��,037,20653,72,,
2012,5,29,��,�����s,3701,�L���x�c,31700,���@��,036,13900,77,,
2012,5,29,��,�����s,3701,�ق���񂻂�,31800,,,2978,325,217.8,59.6
2012,5,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1996,236,,
2012,5,29,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,740,457,,
2012,5,29,��,�����s,3701,�˂�,31900,,,2888,498,115.1,88.0
2012,5,29,��,�����s,3701,�˂�,31900,���@��,037,723,448,,
2012,5,29,��,�����s,3701,�˂�,31900,���@��,031,537,483,,
2012,5,29,��,�����s,3701,�˂�,31900,���@�R,033,500,374,,
2012,5,29,��,�����s,3701,�݂�,32500,,,155,340,91.2,110.4
2012,5,29,��,�����s,3701,�݂�,32500,���@�m,039,155,340,,
2012,5,29,��,�����s,3701,����񂬂�,32600,,,82,93,100.0,56.0
2012,5,29,��,�����s,3701,����񂬂�,32600,���@��,037,82,93,,
2012,5,29,��,�����s,3701,�ɂ�,32800,,,1000,362,85.5,97.1
2012,5,29,��,�����s,3701,�ɂ�,32800,���@�m,039,1000,362,,
2012,5,29,��,�����s,3701,�Z�����[,32900,,,215,417,40.8,115.5
2012,5,29,��,�����s,3701,�Z�����[,32900,���@��,037,115,315,,
2012,5,29,��,�����s,3701,�Z�����[,32900,���@��,020,80,551,,
2012,5,29,��,�����s,3701,�A�X�p���K�X,33100,,,716,1330,200.0,87.3
2012,5,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,483,1458,,
2012,5,29,��,�����s,3701,�A�X�p���K�X,33100,�k�C��,001,132,1096,,
2012,5,29,��,�����s,3701,�@�@�����A��,33101,,,41,324,�|,�|
2012,5,29,��,�����s,3701,�J���t�����[,33200,,,180,153,60.0,102.0
2012,5,29,��,�����s,3701,�J���t�����[,33200,���@��,036,180,153,,
2012,5,29,��,�����s,3701,�u���b�R���[,33300,,,2496,353,93.9,93.1
2012,5,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,1354,376,,
2012,5,29,��,�����s,3701,�u���b�R���[,33300,���@��,036,180,385,,
2012,5,29,��,�����s,3701,�u���b�R���[,33300,���@��,042,42,735,,
2012,5,29,��,�����s,3701,�@�@�����A��,33301,,,900,292,45.5,98.3
2012,5,29,��,�����s,3701,���^�X,33400,,,9201,167,70.8,89.3
2012,5,29,��,�����s,3701,���^�X,33400,���@��,020,6272,177,,
2012,5,29,��,�����s,3701,���^�X,33400,�Q�@�n,010,2230,150,,
2012,5,29,��,�����s,3701,�p�Z��,33600,,,62,1835,87.3,109.7
2012,5,29,��,�����s,3701,�p�Z��,33600,���@��,037,61,1723,,
2012,5,29,��,�����s,3701,���イ��,34100,,,12002,160,52.2,97.0
2012,5,29,��,�����s,3701,���イ��,34100,���@��,037,6381,161,,
2012,5,29,��,�����s,3701,���イ��,34100,���@�m,039,5160,158,,
2012,5,29,��,�����s,3701,���ڂ���,34200,,,7178,139,165.5,86.3
2012,5,29,��,�����s,3701,���ڂ���,34200,���@��,036,644,133,,
2012,5,29,��,�����s,3701,���ڂ���,34200,���@��,037,18,282,,
2012,5,29,��,�����s,3701,���ڂ���,34200,�{�@��,045,16,886,,
2012,5,29,��,�����s,3701,�@�@�����A��,34201,,,6490,137,151.6,85.6
2012,5,29,��,�����s,3701,�Ȃ�,34300,,,7467,292,116.3,102.8
2012,5,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,5827,288,,
2012,5,29,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1131,280,,
2012,5,29,��,�����s,3701,�g�}�g,34400,,,6522,429,121.8,109.4
2012,5,29,��,�����s,3701,�g�}�g,34400,���@��,037,3355,412,,
2012,5,29,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1904,460,,
2012,5,29,��,�����s,3701,�~�j�g�}�g,34450,,,1395,565,127.7,91.6
2012,5,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,833,608,,
2012,5,29,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,372,514,,
2012,5,29,��,�����s,3701,�s�[�}��,34500,,,5223,184,73.3,84.0
2012,5,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,3650,143,,
2012,5,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,530,114,,
2012,5,29,��,�����s,3701,�����Ƃ�,34600,,,222,650,65.7,90.2
2012,5,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,221,647,,
2012,5,29,��,�����s,3701,�X�C�g�R�[��,34700,,,540,382,106.9,99.0
2012,5,29,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,340,376,,
2012,5,29,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,200,392,,
2012,5,29,��,�����s,3701,���₢�񂰂�,35100,,,274,663,97.2,96.5
2012,5,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,274,663,,
2012,5,29,��,�����s,3701,���₦��ǂ�,35200,,,191,893,48.8,116.3
2012,5,29,��,�����s,3701,���₦��ǂ�,35200,���@��,037,118,918,,
2012,5,29,��,�����s,3701,���₦��ǂ�,35200,���@��,036,39,1365,,
2012,5,29,��,�����s,3701,�@�@�����A��,35201,,,34,263,47.2,100.0
2012,5,29,��,�����s,3701,������ǂ�,35300,,,335,892,80.9,115.1
2012,5,29,��,�����s,3701,������ǂ�,35300,���@��,037,335,892,,
2012,5,29,��,�����s,3701,����܂�,35400,,,1378,290,86.7,104.3
2012,5,29,��,�����s,3701,����܂�,35400,���@��,037,1258,280,,
2012,5,29,��,�����s,3701,�����܂�,35500,,,21,905,12.9,486.6
2012,5,29,��,�����s,3701,�����܂�,35500,���@��,036,16,761,,
2012,5,29,��,�����s,3701,�����܂�,35500,���@��,037,5,1365,,
2012,5,29,��,�����s,3701,���񂵂�,36100,,,2677,203,70.8,92.3
2012,5,29,��,�����s,3701,���񂵂�,36100,���@��,036,1435,169,,
2012,5,29,��,�����s,3701,���񂵂�,36100,���@�m,039,1160,248,,
2012,5,29,��,�����s,3701,�΂ꂢ����,36200,,,13460,94,33.2,117.5
2012,5,29,��,�����s,3701,�΂ꂢ����,36200,���@��,042,13340,94,,
2012,5,29,��,�����s,3701,���Ƃ���,36300,,,314,145,523.3,58.7
2012,5,29,��,�����s,3701,���Ƃ���,36300,�{�@��,045,50,158,,
2012,5,29,��,�����s,3701,���Ƃ���,36300,���@��,047,4,1654,,
2012,5,29,��,�����s,3701,��܂̂���,36500,,,160,431,9.1,113.4
2012,5,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,160,431,,
2012,5,29,��,�����s,3701,���܂˂�,36610,,,14580,115,121.1,105.5
2012,5,29,��,�����s,3701,���܂˂�,36610,���@��,037,10050,119,,
2012,5,29,��,�����s,3701,���܂˂�,36610,���@��,028,2100,116,,
2012,5,29,��,�����s,3701,�@�@�����A��,36620,,,1130,105,115.3,152.2
2012,5,29,��,�����s,3701,�ɂ�ɂ�,36700,,,484,469,144.9,107.8
2012,5,29,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,163,284,,
2012,5,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,90,1365,,
2012,5,29,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,40,496,,
2012,5,29,��,�����s,3701,�@�@�����A��,36701,,,191,198,4775.0,29.0
2012,5,29,��,�����s,3701,���傤��,37200,,,759,552,42.5,79.7
2012,5,29,��,�����s,3701,���傤��,37200,���@�m,039,431,623,,
2012,5,29,��,�����s,3701,���傤��,37200,�{�@��,045,120,714,,
2012,5,29,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2012,5,29,��,�����s,3701,�@�@�����A��,37201,,,208,306,162.5,77.7
2012,5,29,��,�����s,3701,����������,38100,,,839,752,114.3,113.1
2012,5,29,��,�����s,3701,����������,38100,���@��,037,421,751,,
2012,5,29,��,�����s,3701,����������,38100,���@��,036,205,898,,
2012,5,29,��,�����s,3701,����������,38100,���@�Q,038,153,627,,
2012,5,29,��,�����s,3701,�@�@�����A��,38101,,,30,445,�|,�|
2012,5,29,��,�����s,3701,�Ȃ߂�,38300,,,367,319,77.8,98.5
2012,5,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,335,303,,
2012,5,29,��,�����s,3701,���̂�����,38400,,,2384,181,17.7,126.6
2012,5,29,��,�����s,3701,���̂�����,38400,���@��,020,2150,176,,
2012,5,29,��,�����s,3701,���߂�,38500,,,2878,250,78.9,125.6
2012,5,29,��,�����s,3701,���߂�,38500,���@��,037,1018,342,,
2012,5,29,��,�����s,3701,���߂�,38500,���@�m,039,912,169,,
2012,5,29,��,�����s,3701,���߂�,38500,���@��,020,910,219,,
2012,5,29,��,�����s,3701,���̑��̖��,39000,,,7028,649,130.8,89.5
2012,5,29,��,�����s,3701,�A����،v,39100,,,11074,177,111.5,79.0
2012,5,29,��,�����s,3701,���̗A�����,39200,,,2050,271,82.5,82.9
