�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���s�s,2601,��ؑ���,30000,,,673908,242,80.4,90.3
2012,3,9,��,���s�s,2601,��ؑ���,30000,�k�C��,001,99205,111,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,������,046,79283,176,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,���@��,036,59022,255,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,���@��,042,54833,128,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,���@�m,023,53188,191,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,���@��,025,44079,183,,
2012,3,9,��,���s�s,2601,��ؑ���,30000,���@��,028,41222,146,,
2012,3,9,��,���s�s,2601,��������,30100,,,96123,115,94.4,98.3
2012,3,9,��,���s�s,2601,��������,30100,���@��,042,31860,116,,
2012,3,9,��,���s�s,2601,��������,30100,���@��,036,31320,108,,
2012,3,9,��,���s�s,2601,��������,30100,���@��,025,11495,126,,
2012,3,9,��,���s�s,2601,����,30200,,,9617,133,146.4,90.5
2012,3,9,��,���s�s,2601,����,30200,���@��,025,7005,135,,
2012,3,9,��,���s�s,2601,����,30200,���@�s,026,1662,98,,
2012,3,9,��,���s�s,2601,�ɂ񂶂�,30300,,,45822,154,82.5,92.8
2012,3,9,��,���s�s,2601,�ɂ񂶂�,30300,������,046,35182,165,,
2012,3,9,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6820,133,,
2012,3,9,��,���s�s,2601,���ڂ�,30400,,,6081,394,260.4,75.9
2012,3,9,��,���s�s,2601,���ڂ�,30400,�@�X,002,1601,376,,
2012,3,9,��,���s�s,2601,���ڂ�,30400,�k�C��,001,1548,324,,
2012,3,9,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1520,273,,
2012,3,9,��,���s�s,2601,�����̂�,30500,,,2812,1075,95.9,97.6
2012,3,9,��,���s�s,2601,�����̂�,30500,���@��,036,858,1282,,
2012,3,9,��,���s�s,2601,�����̂�,30500,������,046,416,1054,,
2012,3,9,��,���s�s,2601,�����̂�,30500,���@�s,026,354,2077,,
2012,3,9,��,���s�s,2601,��񂱂�,30600,,,2016,721,82.9,88.9
2012,3,9,��,���s�s,2601,��񂱂�,30600,���@��,036,1336,838,,
2012,3,9,��,���s�s,2601,��񂱂�,30600,��@��,008,200,698,,
2012,3,9,��,���s�s,2601,��񂱂�,30600,�΁@��,017,100,693,,
2012,3,9,��,���s�s,2601,�͂�����,31100,,,52762,110,79.1,105.8
2012,3,9,��,���s�s,2601,�͂�����,31100,���@��,042,19170,116,,
2012,3,9,��,���s�s,2601,�͂�����,31100,���@��,028,10732,108,,
2012,3,9,��,���s�s,2601,�͂�����,31100,���@��,025,7365,103,,
2012,3,9,��,���s�s,2601,���܂�,31500,,,3829,347,75.1,80.7
2012,3,9,��,���s�s,2601,���܂�,31500,���@�s,026,2385,324,,
2012,3,9,��,���s�s,2601,���܂�,31500,���@��,025,684,379,,
2012,3,9,��,���s�s,2601,���̑��̍ؗ�,31550,,,6993,332,66.0,89.2
2012,3,9,��,���s�s,2601,���񂰂񂳂�,31560,,,1413,312,34.0,96.0
2012,3,9,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1104,326,,
2012,3,9,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,292,256,,
2012,3,9,��,���s�s,2601,�L���x�c,31700,,,76035,95,78.3,87.2
2012,3,9,��,���s�s,2601,�L���x�c,31700,���@�m,023,37800,96,,
2012,3,9,��,���s�s,2601,�L���x�c,31700,���@��,028,9680,91,,
2012,3,9,��,���s�s,2601,�L���x�c,31700,���@��,025,7215,87,,
2012,3,9,��,���s�s,2601,�ق���񂻂�,31800,,,11247,318,106.1,83.5
2012,3,9,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,6328,273,,
2012,3,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2030,392,,
2012,3,9,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1409,336,,
2012,3,9,��,���s�s,2601,�˂�,31900,,,14547,445,99.1,93.9
2012,3,9,��,���s�s,2601,�˂�,31900,���@�s,026,3725,586,,
2012,3,9,��,���s�s,2601,�˂�,31900,��@��,044,2874,384,,
2012,3,9,��,���s�s,2601,�˂�,31900,���@��,031,2468,381,,
2012,3,9,��,���s�s,2601,�ӂ�,32300,,,655,520,120.4,104.6
2012,3,9,��,���s�s,2601,�ӂ�,32300,���@�m,023,480,396,,
2012,3,9,��,���s�s,2601,�ӂ�,32300,��@��,027,132,862,,
2012,3,9,��,���s�s,2601,����,32400,,,354,649,93.7,107.1
2012,3,9,��,���s�s,2601,����,32400,�ȁ@��,009,312,653,,
2012,3,9,��,���s�s,2601,�݂�,32500,,,884,598,93.6,81.4
2012,3,9,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,446,,
2012,3,9,��,���s�s,2601,�݂�,32500,���@��,025,243,884,,
2012,3,9,��,���s�s,2601,�݂�,32500,��@��,044,120,438,,
2012,3,9,��,���s�s,2601,����񂬂�,32600,,,2152,329,67.0,94.8
2012,3,9,��,���s�s,2601,����񂬂�,32600,���@��,025,1373,313,,
2012,3,9,��,���s�s,2601,����񂬂�,32600,���@�s,026,720,351,,
2012,3,9,��,���s�s,2601,�ɂ�,32800,,,2710,738,60.5,96.0
2012,3,9,��,���s�s,2601,�ɂ�,32800,���@�m,039,1810,764,,
2012,3,9,��,���s�s,2601,�ɂ�,32800,��@��,044,500,717,,
2012,3,9,��,���s�s,2601,�Z�����[,32900,,,1878,321,98.3,95.0
2012,3,9,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,327,,
2012,3,9,��,���s�s,2601,�Z�����[,32900,���@�m,023,500,363,,
2012,3,9,��,���s�s,2601,�Z�����[,32900,���@��,042,270,296,,
2012,3,9,��,���s�s,2601,�A�X�p���K�X,33100,,,1919,852,106.0,82.9
2012,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,240,1436,,
2012,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,176,1351,,
2012,3,9,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,100,1423,,
2012,3,9,��,���s�s,2601,�@�@�����A��,33101,,,1298,583,152.3,87.8
2012,3,9,��,���s�s,2601,�J���t�����[,33200,,,1326,161,44.0,164.3
2012,3,9,��,���s�s,2601,�J���t�����[,33200,���@��,036,660,169,,
2012,3,9,��,���s�s,2601,�J���t�����[,33200,��@��,027,360,139,,
2012,3,9,��,���s�s,2601,�J���t�����[,33200,���@�s,026,246,162,,
2012,3,9,��,���s�s,2601,�u���b�R���[,33300,,,12742,211,60.3,89.8
2012,3,9,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6768,192,,
2012,3,9,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1750,246,,
2012,3,9,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,1010,236,,
2012,3,9,��,���s�s,2601,�@�@�����A��,33301,,,223,257,12.3,95.5
2012,3,9,��,���s�s,2601,���^�X,33400,,,21758,326,93.0,85.3
2012,3,9,��,���s�s,2601,���^�X,33400,���@��,036,7389,340,,
2012,3,9,��,���s�s,2601,���^�X,33400,���@��,028,7011,305,,
2012,3,9,��,���s�s,2601,���^�X,33400,���@��,040,2989,399,,
2012,3,9,��,���s�s,2601,�p�Z��,33600,,,333,692,118.1,81.4
2012,3,9,��,���s�s,2601,�p�Z��,33600,�Á@��,022,228,555,,
2012,3,9,��,���s�s,2601,�p�Z��,33600,���@��,037,100,971,,
2012,3,9,��,���s�s,2601,���イ��,34100,,,15830,463,71.3,100.2
2012,3,9,��,���s�s,2601,���イ��,34100,�{�@��,045,8938,460,,
2012,3,9,��,���s�s,2601,���イ��,34100,���@�m,039,3038,473,,
2012,3,9,��,���s�s,2601,���イ��,34100,���@��,025,1330,479,,
2012,3,9,��,���s�s,2601,���ڂ���,34200,,,18024,84,95.4,100.0
2012,3,9,��,���s�s,2601,���ڂ���,34200,���@�m,039,70,539,,
2012,3,9,��,���s�s,2601,���ڂ���,34200,�{�@��,045,54,725,,
2012,3,9,��,���s�s,2601,�@�@�����A��,34201,,,17900,80,96.1,101.3
2012,3,9,��,���s�s,2601,�Ȃ�,34300,,,12587,439,67.3,115.2
2012,3,9,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5576,394,,
2012,3,9,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4626,533,,
2012,3,9,��,���s�s,2601,�g�}�g,34400,,,24880,429,42.8,97.5
2012,3,9,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,18214,394,,
2012,3,9,��,���s�s,2601,�g�}�g,34400,���@��,040,3239,457,,
2012,3,9,��,���s�s,2601,�~�j�g�}�g,34450,,,5228,818,36.8,117.5
2012,3,9,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3477,749,,
2012,3,9,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,655,1102,,
2012,3,9,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,403,757,,
2012,3,9,��,���s�s,2601,�s�[�}��,34500,,,5763,781,69.3,98.5
2012,3,9,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2909,840,,
2012,3,9,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1443,806,,
2012,3,9,��,���s�s,2601,�s�[�}��,34500,���@��,047,379,497,,
2012,3,9,��,���s�s,2601,�����Ƃ�,34600,,,536,1903,33.0,126.7
2012,3,9,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,402,1657,,
2012,3,9,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,118,2852,,
2012,3,9,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,525,�|,�|
2012,3,9,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,525,,
2012,3,9,��,���s�s,2601,���₢�񂰂�,35100,,,2906,545,91.9,83.1
2012,3,9,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,412,964,,
2012,3,9,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,90,1236,,
2012,3,9,��,���s�s,2601,���₢�񂰂�,35100,������,046,2,1313,,
2012,3,9,��,���s�s,2601,���₦��ǂ�,35200,,,1522,1071,68.9,92.1
2012,3,9,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,578,1051,,
2012,3,9,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,410,1188,,
2012,3,9,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,225,1101,,
2012,3,9,��,���s�s,2601,�@�@�����A��,35201,,,120,646,150.0,78.9
2012,3,9,��,���s�s,2601,������ǂ�,35300,,,2536,948,66.7,98.8
2012,3,9,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2536,948,,
2012,3,9,��,���s�s,2601,����܂�,35400,,,444,1028,76.3,93.3
2012,3,9,��,���s�s,2601,����܂�,35400,������,046,442,1029,,
2012,3,9,��,���s�s,2601,���񂵂�,36100,,,7750,264,38.6,106.5
2012,3,9,��,���s�s,2601,���񂵂�,36100,���@��,036,3365,325,,
2012,3,9,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2590,215,,
2012,3,9,��,���s�s,2601,���񂵂�,36100,��@��,008,920,152,,
2012,3,9,��,���s�s,2601,�΂ꂢ����,36200,,,75955,129,103.8,97.7
2012,3,9,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,54875,99,,
2012,3,9,��,���s�s,2601,�΂ꂢ����,36200,������,046,21080,208,,
2012,3,9,��,���s�s,2601,���Ƃ���,36300,,,3790,197,98.6,68.2
2012,3,9,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1442,247,,
2012,3,9,��,���s�s,2601,���Ƃ���,36300,������,046,686,233,,
2012,3,9,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,341,191,,
2012,3,9,��,���s�s,2601,��܂̂���,36500,,,6039,287,59.4,78.8
2012,3,9,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2960,246,,
2012,3,9,��,���s�s,2601,��܂̂���,36500,�@�X,002,2790,266,,
2012,3,9,��,���s�s,2601,���܂˂�,36610,,,62924,102,79.3,90.3
2012,3,9,��,���s�s,2601,���܂˂�,36610,�k�C��,001,38543,84,,
2012,3,9,��,���s�s,2601,���܂˂�,36610,���@��,028,13779,130,,
2012,3,9,��,���s�s,2601,�@�@�����A��,36620,,,6490,91,106.5,118.2
2012,3,9,��,���s�s,2601,�ɂ�ɂ�,36700,,,1085,225,162.4,39.1
2012,3,9,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,93,980,,
2012,3,9,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2012,3,9,��,���s�s,2601,�@�@�����A��,36701,,,992,154,330.7,79.4
2012,3,9,��,���s�s,2601,���傤��,37200,,,3672,550,132.8,98.9
2012,3,9,��,���s�s,2601,���傤��,37200,���@�m,039,2412,662,,
2012,3,9,��,���s�s,2601,���傤��,37200,�F�@�{,043,508,511,,
2012,3,9,��,���s�s,2601,���傤��,37200,���@�m,023,10,987,,
2012,3,9,��,���s�s,2601,�@�@�����A��,37201,,,742,207,119.9,107.3
2012,3,9,��,���s�s,2601,����������,38100,,,7574,881,85.1,102.0
2012,3,9,��,���s�s,2601,����������,38100,���@��,036,2519,839,,
2012,3,9,��,���s�s,2601,����������,38100,�L�@��,034,1780,873,,
2012,3,9,��,���s�s,2601,����������,38100,�k�C��,001,1036,1030,,
2012,3,9,��,���s�s,2601,�@�@�����A��,38101,,,30,378,27.3,105.3
2012,3,9,��,���s�s,2601,�Ȃ߂�,38300,,,835,404,167.3,95.1
2012,3,9,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,805,402,,
2012,3,9,��,���s�s,2601,���̂�����,38400,,,10031,240,85.1,97.2
2012,3,9,��,���s�s,2601,���̂�����,38400,���@��,020,9731,241,,
2012,3,9,��,���s�s,2601,���߂�,38500,,,11663,441,80.3,96.3
2012,3,9,��,���s�s,2601,���߂�,38500,���@��,020,9765,442,,
2012,3,9,��,���s�s,2601,���̑��̖��,39000,,,16303,893,85.7,97.5
2012,3,9,��,���s�s,2601,�A����،v,39100,,,40307,177,105.6,96.2
2012,3,9,��,���s�s,2601,���̗A�����,39200,,,12512,311,129.2,80.4
