�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,,,154489,209,104.2,115.5
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,87185,248,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,������,046,28103,94,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9826,270,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5162,163,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2575,330,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1662,193,,
2012,1,19,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1562,293,,
2012,1,19,��,���ꌧ,4701,��������,30100,,,15810,71,90.4,88.8
2012,1,19,��,���ꌧ,4701,��������,30100,������,046,14245,72,,
2012,1,19,��,���ꌧ,4701,����,30200,,,122,213,�|,�|
2012,1,19,��,���ꌧ,4701,����,30200,���@��,040,90,181,,
2012,1,19,��,���ꌧ,4701,����,30200,���@��,047,32,305,,
2012,1,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20838,125,431.4,70.2
2012,1,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8878,138,,
2012,1,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4830,139,,
2012,1,19,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,1500,151,,
2012,1,19,��,���ꌧ,4701,���ڂ�,30400,,,672,124,65.6,105.1
2012,1,19,��,���ꌧ,4701,�͂�����,31100,,,7116,97,138.7,80.2
2012,1,19,��,���ꌧ,4701,�͂�����,31100,������,046,3975,83,,
2012,1,19,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,1555,110,,
2012,1,19,��,���ꌧ,4701,�͂�����,31100,��@��,044,1500,112,,
2012,1,19,��,���ꌧ,4701,���܂�,31500,,,909,327,103.6,95.1
2012,1,19,��,���ꌧ,4701,���܂�,31500,���@��,047,909,327,,
2012,1,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,776,356,135.4,117.5
2012,1,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1190,245,185.9,84.5
2012,1,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1190,245,,
2012,1,19,��,���ꌧ,4701,�L���x�c,31700,,,35958,122,242.8,94.6
2012,1,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,22898,123,,
2012,1,19,��,���ꌧ,4701,�L���x�c,31700,������,046,9100,117,,
2012,1,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,2875,286,118.3,95.7
2012,1,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2875,286,,
2012,1,19,��,���ꌧ,4701,�˂�,31900,,,2909,303,95.3,105.9
2012,1,19,��,���ꌧ,4701,�˂�,31900,������,046,348,385,,
2012,1,19,��,���ꌧ,4701,�˂�,31900,���@��,047,269,764,,
2012,1,19,��,���ꌧ,4701,�˂�,31900,���@��,040,240,368,,
2012,1,19,��,���ꌧ,4701,�݂�,32500,,,35,719,175.0,87.3
2012,1,19,��,���ꌧ,4701,�݂�,32500,��@��,044,20,669,,
2012,1,19,��,���ꌧ,4701,�݂�,32500,��@��,011,15,784,,
2012,1,19,��,���ꌧ,4701,����񂬂�,32600,,,116,310,175.8,86.8
2012,1,19,��,���ꌧ,4701,����񂬂�,32600,���@��,047,116,310,,
2012,1,19,��,���ꌧ,4701,�ɂ�,32800,,,390,929,371.4,89.4
2012,1,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,165,821,,
2012,1,19,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,1000,,
2012,1,19,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,50,1050,,
2012,1,19,��,���ꌧ,4701,�Z�����[,32900,,,1615,122,212.5,101.7
2012,1,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1465,122,,
2012,1,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,69,564,460.0,61.7
2012,1,19,��,���ꌧ,4701,�@�@�����A��,33101,,,69,564,460.0,61.7
2012,1,19,��,���ꌧ,4701,�J���t�����[,33200,,,649,180,79.8,72.9
2012,1,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,347,194,,
2012,1,19,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,246,145,,
2012,1,19,��,���ꌧ,4701,�u���b�R���[,33300,,,696,311,104.3,100.0
2012,1,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,336,251,,
2012,1,19,��,���ꌧ,4701,�@�@�����A��,33301,,,360,368,102.9,100.0
2012,1,19,��,���ꌧ,4701,���^�X,33400,,,18043,166,115.6,105.7
2012,1,19,��,���ꌧ,4701,���^�X,33400,���@��,047,17847,162,,
2012,1,19,��,���ꌧ,4701,�p�Z��,33600,,,25,1071,104.2,85.9
2012,1,19,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,1071,,
2012,1,19,��,���ꌧ,4701,���イ��,34100,,,5760,373,182.0,89.2
2012,1,19,��,���ꌧ,4701,���イ��,34100,���@��,047,5435,362,,
2012,1,19,��,���ꌧ,4701,���ڂ���,34200,,,6170,243,59.0,83.8
2012,1,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3200,341,,
2012,1,19,��,���ꌧ,4701,�@�@�����A��,34201,,,2970,137,167.8,96.5
2012,1,19,��,���ꌧ,4701,�Ȃ�,34300,,,3298,405,404.7,98.1
2012,1,19,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2693,411,,
2012,1,19,��,���ꌧ,4701,�g�}�g,34400,,,3779,375,285.2,103.6
2012,1,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3387,365,,
2012,1,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,497,676,161.9,102.1
2012,1,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,323,691,,
2012,1,19,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,131,652,,
2012,1,19,��,���ꌧ,4701,�s�[�}��,34500,,,4558,474,153.5,92.6
2012,1,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3352,406,,
2012,1,19,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,776,551,,
2012,1,19,��,���ꌧ,4701,�����Ƃ�,34600,,,9,1243,900.0,364.5
2012,1,19,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1365,,
2012,1,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,75,158,43.9,116.2
2012,1,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,75,158,,
2012,1,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,2163,797,138.7,77.8
2012,1,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2163,797,,
2012,1,19,��,���ꌧ,4701,���񂵂�,36100,,,567,151,33.2,69.9
2012,1,19,��,���ꌧ,4701,���񂵂�,36100,������,046,360,128,,
2012,1,19,��,���ꌧ,4701,���񂵂�,36100,���@��,047,207,191,,
2012,1,19,��,���ꌧ,4701,���Ƃ���,36300,,,1176,108,�|,�|
2012,1,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,176,97,,
2012,1,19,��,���ꌧ,4701,���܂˂�,36610,,,4055,94,10.2,127.0
2012,1,19,��,���ꌧ,4701,���܂˂�,36610,���@��,047,515,243,,
2012,1,19,��,���ꌧ,4701,�@�@�����A��,36620,,,3540,73,10.9,112.3
2012,1,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,250,181,131.6,80.8
2012,1,19,��,���ꌧ,4701,�@�@�����A��,36701,,,250,181,131.6,80.8
2012,1,19,��,���ꌧ,4701,���傤��,37200,,,342,481,195.4,100.4
2012,1,19,��,���ꌧ,4701,���傤��,37200,���@��,047,174,495,,
2012,1,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,1,19,��,���ꌧ,4701,�@�@�����A��,37201,,,88,319,146.7,106.0
2012,1,19,��,���ꌧ,4701,����������,38100,,,321,550,61.1,103.8
2012,1,19,��,���ꌧ,4701,����������,38100,�{�@��,045,46,1269,,
2012,1,19,��,���ꌧ,4701,�@�@�����A��,38101,,,275,429,63.2,104.9
2012,1,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,578,214.3,132.9
2012,1,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,578,,
2012,1,19,��,���ꌧ,4701,���̂�����,38400,,,734,445,346.2,101.8
2012,1,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,302,506,,
2012,1,19,��,���ꌧ,4701,���̂�����,38400,���@��,020,288,420,,
2012,1,19,��,���ꌧ,4701,���߂�,38500,,,650,650,209.7,88.6
2012,1,19,��,���ꌧ,4701,���߂�,38500,���@��,040,374,644,,
2012,1,19,��,���ꌧ,4701,���߂�,38500,���@��,047,222,664,,
2012,1,19,��,���ꌧ,4701,���̑��̖��,39000,,,9244,481,171.3,98.8
2012,1,19,��,���ꌧ,4701,�A����،v,39100,,,16272,145,38.4,146.5
2012,1,19,��,���ꌧ,4701,���̗A�����,39200,,,8720,152,121.8,75.2
