�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,��ؑ���,30000,,,18949375,188,******,111.9
2014,11,4,��,��ؑ���,30000,�k�C��,001,5757360,107,,
2014,11,4,��,��ؑ���,30000,��@��,008,2125648,136,,
2014,11,4,��,��ؑ���,30000,���@��,020,1531621,131,,
2014,11,4,��,��ؑ���,30000,��@�t,012,1318262,142,,
2014,11,4,��,��ؑ���,30000,�F�@�{,043,854530,285,,
2014,11,4,��,��ؑ���,30000,�@�X,002,820944,184,,
2014,11,4,��,��ؑ���,30000,���@�m,023,754658,226,,
2014,11,4,��,��������,30100,,,1729786,55,******,67.9
2014,11,4,��,��������,30100,��@�t,012,487513,54,,
2014,11,4,��,��������,30100,�@�X,002,286970,45,,
2014,11,4,��,��������,30100,�k�C��,001,245104,48,,
2014,11,4,��,����,30200,,,149590,121,******,34.0
2014,11,4,��,����,30200,��@�t,012,56775,125,,
2014,11,4,��,����,30200,��@��,011,14315,99,,
2014,11,4,��,����,30200,���@�s,026,12249,125,,
2014,11,4,��,�ɂ񂶂�,30300,,,1272696,73,4957.5,68.9
2014,11,4,��,�ɂ񂶂�,30300,�k�C��,001,1098311,72,,
2014,11,4,��,���ڂ�,30400,,,238062,166,******,86.0
2014,11,4,��,���ڂ�,30400,�@�X,002,135109,176,,
2014,11,4,��,���ڂ�,30400,�k�C��,001,64545,133,,
2014,11,4,��,�����̂�,30500,,,967,1220,�|,�|
2014,11,4,��,�����̂�,30500,���@�m,039,940,1172,,
2014,11,4,��,��񂱂�,30600,,,91611,426,******,92.0
2014,11,4,��,��񂱂�,30600,��@��,008,58047,362,,
2014,11,4,��,��񂱂�,30600,���@��,041,12193,448,,
2014,11,4,��,��񂱂�,30600,���@��,036,7790,761,,
2014,11,4,��,�͂�����,31100,,,1880042,42,******,60.9
2014,11,4,��,�͂�����,31100,���@��,020,1026985,46,,
2014,11,4,��,�͂�����,31100,��@��,008,472713,31,,
2014,11,4,��,�͂�����,31100,�F�@�{,043,124755,43,,
2014,11,4,��,���܂�,31500,,,140384,221,6125.0,126.3
2014,11,4,��,���܂�,31500,��@��,008,32641,191,,
2014,11,4,��,���܂�,31500,���@��,040,28248,207,,
2014,11,4,��,���܂�,31500,��@��,011,16188,222,,
2014,11,4,��,���̑��̍ؗ�,31550,,,91980,303,4055.6,157.8
2014,11,4,��,���񂰂񂳂�,31560,,,52330,252,5669.6,119.4
2014,11,4,��,���񂰂񂳂�,31560,��@��,008,19989,206,,
2014,11,4,��,���񂰂񂳂�,31560,�Á@��,022,12394,325,,
2014,11,4,��,���񂰂񂳂�,31560,���@�m,023,3769,236,,
2014,11,4,��,�L���x�c,31700,,,1865677,61,7754.3,67.0
2014,11,4,��,�L���x�c,31700,���@�m,023,418288,66,,
2014,11,4,��,�L���x�c,31700,��@��,008,327803,63,,
2014,11,4,��,�L���x�c,31700,��@�t,012,323732,57,,
2014,11,4,��,�ق���񂻂�,31800,,,237410,466,******,93.2
2014,11,4,��,�ق���񂻂�,31800,�Q�@�n,010,66151,459,,
2014,11,4,��,�ق���񂻂�,31800,��@��,021,36507,567,,
2014,11,4,��,�ق���񂻂�,31800,���@��,040,26181,372,,
2014,11,4,��,�˂�,31900,,,768072,255,******,87.6
2014,11,4,��,�˂�,31900,�k�C��,001,219599,226,,
2014,11,4,��,�˂�,31900,�@�X,002,106988,182,,
2014,11,4,��,�˂�,31900,�H�@�c,005,71589,207,,
2014,11,4,��,�ӂ�,32300,,,10605,266,�|,�|
2014,11,4,��,�ӂ�,32300,���@�m,023,10184,258,,
2014,11,4,��,����,32400,,,520,566,�|,�|
2014,11,4,��,����,32400,��@��,008,244,778,,
2014,11,4,��,����,32400,��@�t,012,144,395,,
2014,11,4,��,����,32400,���@�m,023,124,341,,
2014,11,4,��,�݂�,32500,,,17794,484,******,195.2
2014,11,4,��,�݂�,32500,��@��,008,3453,453,,
2014,11,4,��,�݂�,32500,��@�t,012,2824,285,,
2014,11,4,��,�݂�,32500,���@�m,023,2681,460,,
2014,11,4,��,����񂬂�,32600,,,36334,467,�|,�|
2014,11,4,��,����񂬂�,32600,���@��,040,5182,438,,
2014,11,4,��,����񂬂�,32600,��@�t,012,4335,503,,
2014,11,4,��,����񂬂�,32600,��@��,027,4273,421,,
2014,11,4,��,�ɂ�,32800,,,83004,623,******,93.8
2014,11,4,��,�ɂ�,32800,���@�m,039,32012,727,,
2014,11,4,��,�ɂ�,32800,�ȁ@��,009,16408,644,,
2014,11,4,��,�ɂ�,32800,��@��,008,11097,487,,
2014,11,4,��,�Z�����[,32900,,,70129,219,******,129.6
2014,11,4,��,�Z�����[,32900,���@��,020,53980,226,,
2014,11,4,��,�Z�����[,32900,�R�@�`,006,3960,226,,
2014,11,4,��,�A�X�p���K�X,33100,,,23469,927,******,95.4
2014,11,4,��,�A�X�p���K�X,33100,���@��,041,110,1253,,
2014,11,4,��,�A�X�p���K�X,33100,���@��,042,97,1194,,
2014,11,4,��,�A�X�p���K�X,33100,���@��,040,25,1315,,
2014,11,4,��,�@�@�����A��,33101,,,23175,924,******,95.1
2014,11,4,��,�J���t�����[,33200,,,61886,175,******,97.2
2014,11,4,��,�J���t�����[,33200,�V�@��,015,15134,187,,
2014,11,4,��,�J���t�����[,33200,��@��,008,7873,178,,
2014,11,4,��,�J���t�����[,33200,��@��,011,7378,178,,
2014,11,4,��,�u���b�R���[,33300,,,643176,249,******,69.4
2014,11,4,��,�u���b�R���[,33300,��@��,011,126693,234,,
2014,11,4,��,�u���b�R���[,33300,���@��,031,116393,307,,
2014,11,4,��,�u���b�R���[,33300,�k�C��,001,52111,244,,
2014,11,4,��,�@�@�����A��,33301,,,12092,259,2687.1,72.1
2014,11,4,��,���^�X,33400,,,1068300,118,6831.4,116.8
2014,11,4,��,���^�X,33400,��@��,008,604441,116,,
2014,11,4,��,���^�X,33400,���@��,028,134821,141,,
2014,11,4,��,���^�X,33400,���@��,042,116034,57,,
2014,11,4,��,�p�Z��,33600,,,7699,628,�|,�|
2014,11,4,��,�p�Z��,33600,��@�t,012,2551,449,,
2014,11,4,��,�p�Z��,33600,���@��,020,2171,466,,
2014,11,4,��,�p�Z��,33600,��@��,008,594,823,,
2014,11,4,��,���イ��,34100,,,848028,332,******,116.5
2014,11,4,��,���イ��,34100,�Q�@�n,010,143808,357,,
2014,11,4,��,���イ��,34100,�{�@��,045,138286,382,,
2014,11,4,��,���イ��,34100,��@��,011,93581,352,,
2014,11,4,��,���ڂ���,34200,,,525950,204,******,82.3
2014,11,4,��,���ڂ���,34200,�k�C��,001,466973,191,,
2014,11,4,��,�@�@�����A��,34201,,,39807,247,******,84.3
2014,11,4,��,�Ȃ�,34300,,,452518,333,******,76.9
2014,11,4,��,�Ȃ�,34300,���@�m,039,208020,345,,
2014,11,4,��,�Ȃ�,34300,�F�@�{,043,57900,365,,
2014,11,4,��,�Ȃ�,34300,���@��,040,46934,414,,
2014,11,4,��,�g�}�g,34400,,,1011978,323,******,109.9
2014,11,4,��,�g�}�g,34400,�F�@�{,043,356834,337,,
2014,11,4,��,�g�}�g,34400,��@�t,012,160626,300,,
2014,11,4,��,�g�}�g,34400,��@��,008,84346,271,,
2014,11,4,��,�~�j�g�}�g,34450,,,262286,639,******,117.7
2014,11,4,��,�~�j�g�}�g,34450,�F�@�{,043,89978,651,,
2014,11,4,��,�~�j�g�}�g,34450,���@�m,023,39247,809,,
2014,11,4,��,�~�j�g�}�g,34450,��@��,008,22953,434,,
2014,11,4,��,�s�[�}��,34500,,,225136,388,6093.0,91.7
2014,11,4,��,�s�[�}��,34500,��@��,008,57040,332,,
2014,11,4,��,�s�[�}��,34500,�{�@��,045,40346,405,,
2014,11,4,��,�s�[�}��,34500,���@�m,039,39715,426,,
2014,11,4,��,�����Ƃ�,34600,,,16271,1319,******,79.6
2014,11,4,��,�����Ƃ�,34600,���@�m,039,12041,1465,,
2014,11,4,��,�����Ƃ�,34600,��@�t,012,1002,1146,,
2014,11,4,��,�X�C�g�R�[��,34700,,,1960,366,�|,�|
2014,11,4,��,�X�C�g�R�[��,34700,�k�C��,001,1027,427,,
2014,11,4,��,�X�C�g�R�[��,34700,��@��,008,310,345,,
2014,11,4,��,�X�C�g�R�[��,34700,�Q�@�n,010,300,194,,
2014,11,4,��,���₢�񂰂�,35100,,,34839,846,******,109.0
2014,11,4,��,���₢�񂰂�,35100,������,046,10619,845,,
2014,11,4,��,���₢�񂰂�,35100,���@��,042,9011,908,,
2014,11,4,��,���₢�񂰂�,35100,�F�@�{,043,2514,977,,
2014,11,4,��,���₦��ǂ�,35200,,,13226,1267,�|,�|
2014,11,4,��,���₦��ǂ�,35200,�a�̎R,030,4296,994,,
2014,11,4,��,���₦��ǂ�,35200,������,046,3020,1362,,
2014,11,4,��,���₦��ǂ�,35200,���@��,042,1978,1192,,
2014,11,4,��,�@�@�����A��,35201,,,690,517,�|,�|
2014,11,4,��,������ǂ�,35300,,,796,837,�|,�|
2014,11,4,��,������ǂ�,35300,�a�̎R,030,734,806,,
2014,11,4,��,����܂�,35400,,,3,1764,�|,�|
2014,11,4,��,����܂�,35400,������,046,2,864,,
2014,11,4,��,����܂�,35400,�k�C��,001,1,3564,,
2014,11,4,��,�����܂�,35500,,,2543,894,�|,�|
2014,11,4,��,�����܂�,35500,��@��,021,792,698,,
2014,11,4,��,�����܂�,35500,��@�t,012,700,904,,
2014,11,4,��,�����܂�,35500,�Á@��,022,588,1030,,
2014,11,4,��,���񂵂�,36100,,,397083,238,******,125.3
2014,11,4,��,���񂵂�,36100,��@��,008,124620,175,,
2014,11,4,��,���񂵂�,36100,��@�t,012,119245,220,,
2014,11,4,��,���񂵂�,36100,���@��,036,75860,322,,
2014,11,4,��,�΂ꂢ����,36200,,,1197066,90,9137.9,72.6
2014,11,4,��,�΂ꂢ����,36200,�k�C��,001,1188808,90,,
2014,11,4,��,���Ƃ���,36300,,,181310,264,******,115.3
2014,11,4,��,���Ƃ���,36300,��@��,011,59080,234,,
2014,11,4,��,���Ƃ���,36300,���@�Q,038,31597,235,,
2014,11,4,��,���Ƃ���,36300,�{�@��,045,22880,254,,
2014,11,4,��,��܂̂���,36500,,,203133,403,******,78.6
2014,11,4,��,��܂̂���,36500,�@�X,002,121066,425,,
2014,11,4,��,��܂̂���,36500,�k�C��,001,68280,314,,
2014,11,4,��,���܂˂�,36610,,,2127803,81,******,71.1
2014,11,4,��,���܂˂�,36610,�k�C��,001,2002958,78,,
2014,11,4,��,�@�@�����A��,36620,,,40886,100,1017.1,74.6
2014,11,4,��,�ɂ�ɂ�,36700,,,34753,826,6459.7,279.1
2014,11,4,��,�ɂ�ɂ�,36700,�@�X,002,16510,1464,,
2014,11,4,��,�ɂ�ɂ�,36700,�k�C��,001,124,1427,,
2014,11,4,��,�ɂ�ɂ�,36700,���@��,041,30,882,,
2014,11,4,��,�@�@�����A��,36701,,,18003,236,3346.3,79.7
2014,11,4,��,���傤��,37200,,,35083,667,******,125.1
2014,11,4,��,���傤��,37200,���@�m,039,19225,789,,
2014,11,4,��,���傤��,37200,�F�@�{,043,1860,731,,
2014,11,4,��,���傤��,37200,���@��,042,1715,573,,
2014,11,4,��,�@�@�����A��,37201,,,9907,455,******,81.0
2014,11,4,��,����������,38100,,,129004,949,******,97.2
2014,11,4,��,����������,38100,���@��,036,23900,1019,,
2014,11,4,��,����������,38100,��@��,003,16224,877,,
2014,11,4,��,����������,38100,�H�@�c,005,12902,1219,,
2014,11,4,��,�@�@�����A��,38101,,,2265,536,4118.2,70.7
2014,11,4,��,�Ȃ߂�,38300,,,30049,450,�|,�|
2014,11,4,��,�Ȃ߂�,38300,���@��,020,8465,456,,
2014,11,4,��,�Ȃ߂�,38300,�R�@�`,006,8109,445,,
2014,11,4,��,�Ȃ߂�,38300,�O�@�d,024,2232,524,,
2014,11,4,��,���̂�����,38400,,,199585,319,******,78.8
2014,11,4,��,���̂�����,38400,���@��,020,132904,323,,
2014,11,4,��,���̂�����,38400,�V�@��,015,18525,317,,
2014,11,4,��,���̂�����,38400,���@��,040,16618,318,,
2014,11,4,��,���߂�,38500,,,133018,590,******,73.1
2014,11,4,��,���߂�,38500,���@��,020,81197,577,,
2014,11,4,��,���߂�,38500,���@��,040,23681,521,,
2014,11,4,��,���߂�,38500,���@��,037,5352,840,,
2014,11,4,��,���̑��̖��,39000,,,344567,783,2907.2,175.2
2014,11,4,��,�A����،v,39100,,,258242,436,2072.1,206.6
2014,11,4,��,���̗A�����,39200,,,111428,573,1584.1,251.3
