�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,���É��s,2301,��ؑ���,30000,,,1107837,232,92.6,99.1
2013,11,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,309576,138,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,267832,218,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,��@��,008,121741,176,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,���@��,020,60428,288,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,��@�t,012,27479,130,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,���@��,028,27119,371,,
2013,11,20,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,25918,510,,
2013,11,20,��,���É��s,2301,��������,30100,,,90276,93,89.5,95.9
2013,11,20,��,���É��s,2301,��������,30100,���@�m,023,48773,92,,
2013,11,20,��,���É��s,2301,��������,30100,��@�t,012,23540,103,,
2013,11,20,��,���É��s,2301,����,30200,,,8273,123,98.4,90.4
2013,11,20,��,���É��s,2301,����,30200,�O�@�d,024,5633,105,,
2013,11,20,��,���É��s,2301,����,30200,���@�m,023,1840,130,,
2013,11,20,��,���É��s,2301,�ɂ񂶂�,30300,,,53493,229,122.5,99.1
2013,11,20,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,33144,214,,
2013,11,20,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,7109,255,,
2013,11,20,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,6070,250,,
2013,11,20,��,���É��s,2301,���ڂ�,30400,,,15970,162,79.7,87.1
2013,11,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,7632,178,,
2013,11,20,��,���É��s,2301,���ڂ�,30400,��@��,008,5200,143,,
2013,11,20,��,���É��s,2301,�����̂�,30500,,,12,1050,20.0,258.0
2013,11,20,��,���É��s,2301,��񂱂�,30600,,,19150,359,108.0,98.9
2013,11,20,��,���É��s,2301,��񂱂�,30600,��@��,008,10840,358,,
2013,11,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,8190,361,,
2013,11,20,��,���É��s,2301,�͂�����,31100,,,110033,79,69.0,85.9
2013,11,20,��,���É��s,2301,�͂�����,31100,��@��,008,51774,82,,
2013,11,20,��,���É��s,2301,�͂�����,31100,���@�m,023,30914,85,,
2013,11,20,��,���É��s,2301,�͂�����,31100,���@��,020,14865,68,,
2013,11,20,��,���É��s,2301,���܂�,31500,,,3684,597,98.3,105.7
2013,11,20,��,���É��s,2301,���܂�,31500,��@��,021,1470,642,,
2013,11,20,��,���É��s,2301,���܂�,31500,���@�m,023,746,522,,
2013,11,20,��,���É��s,2301,���܂�,31500,�Á@��,022,624,588,,
2013,11,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,2538,570,103.9,110.9
2013,11,20,��,���É��s,2301,���񂰂񂳂�,31560,,,3217,371,114.9,100.8
2013,11,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1984,359,,
2013,11,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1223,389,,
2013,11,20,��,���É��s,2301,�L���x�c,31700,,,139210,124,82.8,107.8
2013,11,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,109660,128,,
2013,11,20,��,���É��s,2301,�L���x�c,31700,��@��,008,25610,110,,
2013,11,20,��,���É��s,2301,�ق���񂻂�,31800,,,6767,832,89.0,105.1
2013,11,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2775,741,,
2013,11,20,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1810,913,,
2013,11,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1096,913,,
2013,11,20,��,���É��s,2301,�˂�,31900,,,44215,391,109.5,97.5
2013,11,20,��,���É��s,2301,�˂�,31900,�x�@�R,016,7293,409,,
2013,11,20,��,���É��s,2301,�˂�,31900,���@��,020,5673,378,,
2013,11,20,��,���É��s,2301,�˂�,31900,�k�C��,001,5243,223,,
2013,11,20,��,���É��s,2301,�ӂ�,32300,,,1068,216,35.0,96.4
2013,11,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,1068,216,,
2013,11,20,��,���É��s,2301,�݂�,32500,,,1382,601,76.0,98.4
2013,11,20,��,���É��s,2301,�݂�,32500,���@�m,023,1344,599,,
2013,11,20,��,���É��s,2301,����񂬂�,32600,,,1395,816,86.3,101.2
2013,11,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,921,813,,
2013,11,20,��,���É��s,2301,����񂬂�,32600,��@��,021,270,771,,
2013,11,20,��,���É��s,2301,�ɂ�,32800,,,7702,710,99.5,95.9
2013,11,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,7662,711,,
2013,11,20,��,���É��s,2301,�Z�����[,32900,,,7606,219,145.4,93.6
2013,11,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4546,227,,
2013,11,20,��,���É��s,2301,�Z�����[,32900,���@��,020,1400,232,,
2013,11,20,��,���É��s,2301,�Z�����[,32900,���@�m,023,780,278,,
2013,11,20,��,���É��s,2301,�A�X�p���K�X,33100,,,1184,1091,71.5,100.5
2013,11,20,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,5,1428,,
2013,11,20,��,���É��s,2301,�@�@�����A��,33101,,,1179,1090,71.2,100.5
2013,11,20,��,���É��s,2301,�J���t�����[,33200,,,860,337,40.4,121.2
2013,11,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,420,343,,
2013,11,20,��,���É��s,2301,�J���t�����[,33200,�F�@�{,043,220,416,,
2013,11,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,180,239,,
2013,11,20,��,���É��s,2301,�u���b�R���[,33300,,,13811,472,82.7,109.5
2013,11,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8092,442,,
2013,11,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2910,471,,
2013,11,20,��,���É��s,2301,�u���b�R���[,33300,�F�@�{,043,1106,546,,
2013,11,20,��,���É��s,2301,�@�@�����A��,33301,,,348,522,66.2,114.0
2013,11,20,��,���É��s,2301,���^�X,33400,,,55136,357,94.4,114.8
2013,11,20,��,���É��s,2301,���^�X,33400,���@��,028,25740,372,,
2013,11,20,��,���É��s,2301,���^�X,33400,��@��,008,15765,378,,
2013,11,20,��,���É��s,2301,���^�X,33400,���@�m,023,6255,323,,
2013,11,20,��,���É��s,2301,�p�Z��,33600,,,493,930,75.2,109.4
2013,11,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,198,816,,
2013,11,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,174,1217,,
2013,11,20,��,���É��s,2301,�p�Z��,33600,���@��,020,119,624,,
2013,11,20,��,���É��s,2301,���イ��,34100,,,34636,456,120.4,98.5
2013,11,20,��,���É��s,2301,���イ��,34100,���@�m,023,11766,452,,
2013,11,20,��,���É��s,2301,���イ��,34100,�{�@��,045,8160,496,,
2013,11,20,��,���É��s,2301,���イ��,34100,������,046,4145,448,,
2013,11,20,��,���É��s,2301,���ڂ���,34200,,,36802,169,161.2,94.9
2013,11,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,22170,141,,
2013,11,20,��,���É��s,2301,���ڂ���,34200,�{�@��,045,702,698,,
2013,11,20,��,���É��s,2301,���ڂ���,34200,���@�m,023,80,105,,
2013,11,20,��,���É��s,2301,�@�@�����A��,34201,,,13820,187,160.1,109.4
2013,11,20,��,���É��s,2301,�Ȃ�,34300,,,19239,459,151.3,101.5
2013,11,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,12182,458,,
2013,11,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6521,455,,
2013,11,20,��,���É��s,2301,�g�}�g,34400,,,13455,516,49.0,102.0
2013,11,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,6954,515,,
2013,11,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,5803,513,,
2013,11,20,��,���É��s,2301,�~�j�g�}�g,34450,,,9630,751,116.2,99.9
2013,11,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5035,781,,
2013,11,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3936,667,,
2013,11,20,��,���É��s,2301,�s�[�}��,34500,,,15903,462,70.8,98.7
2013,11,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5063,482,,
2013,11,20,��,���É��s,2301,�s�[�}��,34500,������,046,4333,458,,
2013,11,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1770,530,,
2013,11,20,��,���É��s,2301,�����Ƃ�,34600,,,832,1837,88.1,99.5
2013,11,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,832,1837,,
2013,11,20,��,���É��s,2301,���₢�񂰂�,35100,,,1202,963,65.5,109.1
2013,11,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,832,924,,
2013,11,20,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,155,728,,
2013,11,20,��,���É��s,2301,���₦��ǂ�,35200,,,1662,982,118.7,99.3
2013,11,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1322,980,,
2013,11,20,��,���É��s,2301,���₦��ǂ�,35200,������,046,150,1141,,
2013,11,20,��,���É��s,2301,�@�@�����A��,35201,,,126,585,126.0,103.2
2013,11,20,��,���É��s,2301,������ǂ�,35300,,,170,970,154.5,109.9
2013,11,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,170,970,,
2013,11,20,��,���É��s,2301,�����܂�,35500,,,60,1202,200.0,97.8
2013,11,20,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1202,,
2013,11,20,��,���É��s,2301,���񂵂�,36100,,,14055,239,37.2,138.2
2013,11,20,��,���É��s,2301,���񂵂�,36100,��@��,008,6230,150,,
2013,11,20,��,���É��s,2301,���񂵂�,36100,���@��,036,2615,310,,
2013,11,20,��,���É��s,2301,���񂵂�,36100,������,046,2500,421,,
2013,11,20,��,���É��s,2301,�΂ꂢ����,36200,,,144980,113,173.1,113.0
2013,11,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,123917,111,,
2013,11,20,��,���É��s,2301,���Ƃ���,36300,,,11065,242,96.6,96.8
2013,11,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7130,231,,
2013,11,20,��,���É��s,2301,���Ƃ���,36300,��@��,021,1160,240,,
2013,11,20,��,���É��s,2301,���Ƃ���,36300,������,046,970,263,,
2013,11,20,��,���É��s,2301,��܂̂���,36500,,,11454,427,82.5,107.0
2013,11,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8650,386,,
2013,11,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,2230,537,,
2013,11,20,��,���É��s,2301,���܂˂�,36610,,,138494,92,80.8,75.4
2013,11,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,107630,100,,
2013,11,20,��,���É��s,2301,���܂˂�,36610,���@��,028,520,209,,
2013,11,20,��,���É��s,2301,�@�@�����A��,36620,,,30344,62,978.8,68.9
2013,11,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,2099,856,89.4,131.5
2013,11,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1552,1073,,
2013,11,20,��,���É��s,2301,�@�@�����A��,36701,,,547,240,46.3,115.4
2013,11,20,��,���É��s,2301,���傤��,37200,,,1554,525,51.0,98.1
2013,11,20,��,���É��s,2301,���傤��,37200,���@�m,039,975,555,,
2013,11,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,546,,
2013,11,20,��,���É��s,2301,���傤��,37200,���@�m,023,155,592,,
2013,11,20,��,���É��s,2301,�@�@�����A��,37201,,,226,318,77.1,98.1
2013,11,20,��,���É��s,2301,����������,38100,,,6384,953,68.2,103.1
2013,11,20,��,���É��s,2301,����������,38100,���@��,036,1929,1038,,
2013,11,20,��,���É��s,2301,����������,38100,��@��,021,910,974,,
2013,11,20,��,���É��s,2301,����������,38100,���@�m,023,752,953,,
2013,11,20,��,���É��s,2301,�@�@�����A��,38101,,,307,498,70.6,94.9
2013,11,20,��,���É��s,2301,�Ȃ߂�,38300,,,2048,468,116.0,98.3
2013,11,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1090,468,,
2013,11,20,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,494,464,,
2013,11,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,205,549,,
2013,11,20,��,���É��s,2301,���̂�����,38400,,,24838,270,104.2,83.9
2013,11,20,��,���É��s,2301,���̂�����,38400,���@��,020,24538,269,,
2013,11,20,��,���É��s,2301,���߂�,38500,,,8400,645,57.3,103.2
2013,11,20,��,���É��s,2301,���߂�,38500,���@��,020,7454,627,,
2013,11,20,��,���É��s,2301,���̑��̖��,39000,,,21410,750,95.6,98.2
2013,11,20,��,���É��s,2301,�A����،v,39100,,,54951,173,224.4,59.7
2013,11,20,��,���É��s,2301,���̗A�����,39200,,,8054,392,94.1,125.6
