�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,11,��,���l�s,1401,��ؑ���,30000,,,1302615,197,110.3,96.6
2012,6,11,��,���l�s,1401,��ؑ���,30000,��@�t,012,138990,181,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,���@��,020,126341,150,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,��@��,008,126058,153,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,���@��,041,107150,121,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,101190,113,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,96497,202,,
2012,6,11,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,85969,274,,
2012,6,11,��,���l�s,1401,��������,30100,,,62703,82,78.6,96.5
2012,6,11,��,���l�s,1401,��������,30100,�@�X,002,23925,87,,
2012,6,11,��,���l�s,1401,��������,30100,��@�t,012,16075,62,,
2012,6,11,��,���l�s,1401,��������,30100,�k�C��,001,9130,107,,
2012,6,11,��,���l�s,1401,����,30200,,,11072,114,74.0,103.6
2012,6,11,��,���l�s,1401,����,30200,��@�t,012,4047,115,,
2012,6,11,��,���l�s,1401,����,30200,��@��,011,3618,81,,
2012,6,11,��,���l�s,1401,����,30200,�ȁ@��,009,1950,133,,
2012,6,11,��,���l�s,1401,�ɂ񂶂�,30300,,,50727,154,93.5,100.0
2012,6,11,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,34550,166,,
2012,6,11,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,3895,126,,
2012,6,11,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,2950,128,,
2012,6,11,��,���l�s,1401,���ڂ�,30400,,,8738,332,108.3,97.9
2012,6,11,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,5122,377,,
2012,6,11,��,���l�s,1401,���ڂ�,30400,�@�X,002,1896,346,,
2012,6,11,��,���l�s,1401,�����̂�,30500,,,75,371,227.3,40.5
2012,6,11,��,���l�s,1401,�����̂�,30500,�{�@��,004,60,210,,
2012,6,11,��,���l�s,1401,�����̂�,30500,���@��,020,12,613,,
2012,6,11,��,���l�s,1401,��񂱂�,30600,,,1034,1160,90.9,105.0
2012,6,11,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,806,1210,,
2012,6,11,��,���l�s,1401,��񂱂�,30600,��@��,008,188,971,,
2012,6,11,��,���l�s,1401,�͂�����,31100,,,38998,50,113.9,94.3
2012,6,11,��,���l�s,1401,�͂�����,31100,���@��,020,27095,63,,
2012,6,11,��,���l�s,1401,�͂�����,31100,��@��,008,9814,16,,
2012,6,11,��,���l�s,1401,���܂�,31500,,,13434,148,104.5,93.1
2012,6,11,��,���l�s,1401,���܂�,31500,��@��,011,4834,166,,
2012,6,11,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3492,133,,
2012,6,11,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3256,144,,
2012,6,11,��,���l�s,1401,���̑��̍ؗ�,31550,,,7030,180,98.9,104.0
2012,6,11,��,���l�s,1401,���񂰂񂳂�,31560,,,5970,169,132.8,109.0
2012,6,11,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5241,165,,
2012,6,11,��,���l�s,1401,�L���x�c,31700,,,133909,43,114.6,93.5
2012,6,11,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,63403,43,,
2012,6,11,��,���l�s,1401,�L���x�c,31700,��@��,008,36635,38,,
2012,6,11,��,���l�s,1401,�L���x�c,31700,��@�t,012,10110,41,,
2012,6,11,��,���l�s,1401,�ق���񂻂�,31800,,,31315,304,125.8,94.1
2012,6,11,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,20116,269,,
2012,6,11,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,5871,412,,
2012,6,11,��,���l�s,1401,�˂�,31900,,,33675,329,106.1,97.1
2012,6,11,��,���l�s,1401,�˂�,31900,��@��,008,18318,309,,
2012,6,11,��,���l�s,1401,�˂�,31900,��@�t,012,6155,311,,
2012,6,11,��,���l�s,1401,�˂�,31900,�H�@�c,005,1200,208,,
2012,6,11,��,���l�s,1401,�ӂ�,32300,,,224,222,69.1,120.7
2012,6,11,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,168,156,,
2012,6,11,��,���l�s,1401,�ӂ�,32300,�Á@��,022,36,397,,
2012,6,11,��,���l�s,1401,����,32400,,,104,314,212.2,54.5
2012,6,11,��,���l�s,1401,����,32400,��@��,008,40,189,,
2012,6,11,��,���l�s,1401,����,32400,���@��,020,28,278,,
2012,6,11,��,���l�s,1401,����,32400,�H�@�c,005,20,404,,
2012,6,11,��,���l�s,1401,�݂�,32500,,,1847,208,95.1,101.0
2012,6,11,��,���l�s,1401,�݂�,32500,��@�t,012,785,173,,
2012,6,11,��,���l�s,1401,�݂�,32500,��@��,008,425,159,,
2012,6,11,��,���l�s,1401,�݂�,32500,�Á@��,022,243,269,,
2012,6,11,��,���l�s,1401,����񂬂�,32600,,,873,322,97.3,100.6
2012,6,11,��,���l�s,1401,����񂬂�,32600,��@�t,012,377,371,,
2012,6,11,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,219,303,,
2012,6,11,��,���l�s,1401,����񂬂�,32600,��@��,003,136,321,,
2012,6,11,��,���l�s,1401,�ɂ�,32800,,,8961,244,101.2,95.3
2012,6,11,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4457,274,,
2012,6,11,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1696,204,,
2012,6,11,��,���l�s,1401,�ɂ�,32800,��@��,008,1176,211,,
2012,6,11,��,���l�s,1401,�Z�����[,32900,,,15123,265,94.1,80.5
2012,6,11,��,���l�s,1401,�Z�����[,32900,���@��,020,12230,280,,
2012,6,11,��,���l�s,1401,�A�X�p���K�X,33100,,,5902,1005,127.0,97.4
2012,6,11,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1016,1084,,
2012,6,11,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,918,1133,,
2012,6,11,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,804,935,,
2012,6,11,��,���l�s,1401,�@�@�����A��,33101,,,269,295,1034.6,17.9
2012,6,11,��,���l�s,1401,�J���t�����[,33200,,,2620,204,102.3,106.8
2012,6,11,��,���l�s,1401,�J���t�����[,33200,���@��,020,996,244,,
2012,6,11,��,���l�s,1401,�J���t�����[,33200,��@��,008,948,157,,
2012,6,11,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,256,171,,
2012,6,11,��,���l�s,1401,�u���b�R���[,33300,,,25143,235,127.5,93.3
2012,6,11,��,���l�s,1401,�u���b�R���[,33300,���@��,007,8764,138,,
2012,6,11,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4164,239,,
2012,6,11,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3760,396,,
2012,6,11,��,���l�s,1401,�@�@�����A��,33301,,,3235,229,74.7,98.3
2012,6,11,��,���l�s,1401,���^�X,33400,,,119947,114,130.0,97.4
2012,6,11,��,���l�s,1401,���^�X,33400,���@��,020,65647,118,,
2012,6,11,��,���l�s,1401,���^�X,33400,�Q�@�n,010,36440,97,,
2012,6,11,��,���l�s,1401,�p�Z��,33600,,,716,838,107.7,88.3
2012,6,11,��,���l�s,1401,�p�Z��,33600,��@��,008,396,864,,
2012,6,11,��,���l�s,1401,�p�Z��,33600,��@�t,012,135,641,,
2012,6,11,��,���l�s,1401,�p�Z��,33600,���@��,040,91,820,,
2012,6,11,��,���l�s,1401,���イ��,34100,,,94871,127,174.7,87.6
2012,6,11,��,���l�s,1401,���イ��,34100,���@��,007,19066,111,,
2012,6,11,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14321,114,,
2012,6,11,��,���l�s,1401,���イ��,34100,��@�t,012,12160,113,,
2012,6,11,��,���l�s,1401,���ڂ���,34200,,,21470,210,48.0,101.9
2012,6,11,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1868,375,,
2012,6,11,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1548,304,,
2012,6,11,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,698,325,,
2012,6,11,��,���l�s,1401,�@�@�����A��,34201,,,16291,166,69.5,109.9
2012,6,11,��,���l�s,1401,�Ȃ�,34300,,,58532,341,158.4,100.6
2012,6,11,��,���l�s,1401,�Ȃ�,34300,���@�m,039,22883,292,,
2012,6,11,��,���l�s,1401,�Ȃ�,34300,���@��,040,9689,383,,
2012,6,11,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9072,431,,
2012,6,11,��,���l�s,1401,�g�}�g,34400,,,114866,273,153.1,92.2
2012,6,11,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28882,262,,
2012,6,11,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,24450,285,,
2012,6,11,��,���l�s,1401,�g�}�g,34400,��@�t,012,23885,244,,
2012,6,11,��,���l�s,1401,�~�j�g�}�g,34450,,,28944,425,153.2,97.5
2012,6,11,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,11925,303,,
2012,6,11,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4498,408,,
2012,6,11,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4240,557,,
2012,6,11,��,���l�s,1401,�s�[�}��,34500,,,20276,236,107.7,95.9
2012,6,11,��,���l�s,1401,�s�[�}��,34500,��@��,008,11810,185,,
2012,6,11,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3542,210,,
2012,6,11,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,835,279,,
2012,6,11,��,���l�s,1401,�����Ƃ�,34600,,,1459,925,163.2,98.3
2012,6,11,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,834,974,,
2012,6,11,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,526,866,,
2012,6,11,��,���l�s,1401,�X�C�g�R�[��,34700,,,42278,262,132.1,96.0
2012,6,11,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,20320,243,,
2012,6,11,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,19978,273,,
2012,6,11,��,���l�s,1401,���₢�񂰂�,35100,,,5844,572,121.3,100.7
2012,6,11,��,���l�s,1401,���₢�񂰂�,35100,������,046,1768,459,,
2012,6,11,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1462,651,,
2012,6,11,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1101,673,,
2012,6,11,��,���l�s,1401,���₦��ǂ�,35200,,,3641,342,87.1,99.1
2012,6,11,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,2606,300,,
2012,6,11,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,149,664,,
2012,6,11,��,���l�s,1401,���₦��ǂ�,35200,�{�@��,004,136,733,,
2012,6,11,��,���l�s,1401,�@�@�����A��,35201,,,668,250,78.8,90.6
2012,6,11,��,���l�s,1401,������ǂ�,35300,,,1364,249,114.7,67.5
2012,6,11,��,���l�s,1401,������ǂ�,35300,���@��,007,1364,249,,
2012,6,11,��,���l�s,1401,����܂�,35400,,,4366,237,70.4,110.2
2012,6,11,��,���l�s,1401,����܂�,35400,��@��,008,3368,209,,
2012,6,11,��,���l�s,1401,����܂�,35400,�_�ސ�,014,478,220,,
2012,6,11,��,���l�s,1401,�����܂�,35500,,,7157,940,137.6,95.8
2012,6,11,��,���l�s,1401,�����܂�,35500,��@��,011,3466,857,,
2012,6,11,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2268,918,,
2012,6,11,��,���l�s,1401,���񂵂�,36100,,,15559,185,177.0,98.4
2012,6,11,��,���l�s,1401,���񂵂�,36100,��@�t,012,8056,189,,
2012,6,11,��,���l�s,1401,���񂵂�,36100,��@��,008,6799,155,,
2012,6,11,��,���l�s,1401,�΂ꂢ����,36200,,,60227,80,88.5,97.6
2012,6,11,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,33924,61,,
2012,6,11,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,8070,62,,
2012,6,11,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,6700,138,,
2012,6,11,��,���l�s,1401,���Ƃ���,36300,,,3822,246,94.6,109.3
2012,6,11,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1585,231,,
2012,6,11,��,���l�s,1401,���Ƃ���,36300,������,046,1165,351,,
2012,6,11,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,292,269,,
2012,6,11,��,���l�s,1401,��܂̂���,36500,,,2817,484,13.0,139.5
2012,6,11,��,���l�s,1401,��܂̂���,36500,�@�X,002,1477,442,,
2012,6,11,��,���l�s,1401,��܂̂���,36500,��@�t,012,1156,526,,
2012,6,11,��,���l�s,1401,���܂˂�,36610,,,162519,104,105.9,102.0
2012,6,11,��,���l�s,1401,���܂˂�,36610,���@��,041,102340,101,,
2012,6,11,��,���l�s,1401,���܂˂�,36610,���@��,028,36250,111,,
2012,6,11,��,���l�s,1401,�@�@�����A��,36620,,,5510,76,126.9,101.3
2012,6,11,��,���l�s,1401,�ɂ�ɂ�,36700,,,2311,509,74.8,140.2
2012,6,11,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,576,1466,,
2012,6,11,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,78,501,,
2012,6,11,��,���l�s,1401,�ɂ�ɂ�,36700,�ȁ@��,009,21,2030,,
2012,6,11,��,���l�s,1401,�@�@�����A��,36701,,,1636,153,94.8,89.0
2012,6,11,��,���l�s,1401,���傤��,37200,,,5916,610,97.7,104.6
2012,6,11,��,���l�s,1401,���傤��,37200,���@�m,039,3958,655,,
2012,6,11,��,���l�s,1401,���傤��,37200,�Á@��,022,456,1059,,
2012,6,11,��,���l�s,1401,���傤��,37200,�F�@�{,043,225,521,,
2012,6,11,��,���l�s,1401,�@�@�����A��,37201,,,951,182,73.8,96.3
2012,6,11,��,���l�s,1401,����������,38100,,,6081,748,93.4,97.0
2012,6,11,��,���l�s,1401,����������,38100,��@��,003,2530,639,,
2012,6,11,��,���l�s,1401,����������,38100,�H�@�c,005,1510,963,,
2012,6,11,��,���l�s,1401,����������,38100,�R�@�`,006,534,1003,,
2012,6,11,��,���l�s,1401,�@�@�����A��,38101,,,244,428,88.7,102.1
2012,6,11,��,���l�s,1401,�Ȃ߂�,38300,,,3445,260,101.1,107.0
2012,6,11,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1074,219,,
2012,6,11,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,909,301,,
2012,6,11,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,616,284,,
2012,6,11,��,���l�s,1401,���̂�����,38400,,,7158,164,73.5,101.9
2012,6,11,��,���l�s,1401,���̂�����,38400,���@��,020,6936,165,,
2012,6,11,��,���l�s,1401,���߂�,38500,,,7938,283,102.7,94.6
2012,6,11,��,���l�s,1401,���߂�,38500,���@��,020,6144,284,,
2012,6,11,��,���l�s,1401,���߂�,38500,�V�@��,015,909,338,,
2012,6,11,��,���l�s,1401,���̑��̖��,39000,,,39624,553,84.6,89.2
2012,6,11,��,���l�s,1401,�A����،v,39100,,,63501,144,94.3,95.4
2012,6,11,��,���l�s,1401,���̗A�����,39200,,,34698,129,111.8,92.1
