�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,13,��,�����s,1301,�ʎ�����,40000,,,983334,433,68.9,102.9
2014,6,13,��,�����s,1301,�ʎ�����,40000,��@��,008,181917,307,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,,,878306,455,69.4,101.8
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,181917,307,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,124541,396,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,120223,233,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,117874,335,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,112552,292,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,37528,261,,
2014,6,13,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,32776,248,,
2014,6,13,��,�����s,1301,�݂���,40100,,,15345,1164,46.8,105.3
2014,6,13,��,�����s,1301,�݂���,40100,���@��,041,6067,1023,,
2014,6,13,��,�����s,1301,�݂���,40100,���@�m,023,6018,1321,,
2014,6,13,��,�����s,1301,�݂���,40100,��@��,044,1898,1060,,
2014,6,13,��,�����s,1301,�ÂȂ݂���,41253,,,4006,161,17.0,88.5
2014,6,13,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,4000,161,,
2014,6,13,��,�����s,1301,���̑��G����,41999,,,14113,473,29.2,130.7
2014,6,13,��,�����s,1301,��񂲌v,42000,,,123717,391,70.9,100.8
2014,6,13,��,�����s,1301,��񂲌v,42000,�@�X,002,123717,391,,
2014,6,13,��,�����s,1301,�W���i�S���h,42505,,,8710,376,61.8,114.6
2014,6,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8710,376,,
2014,6,13,��,�����s,1301,����,42515,,,15873,378,90.7,101.3
2014,6,13,��,�����s,1301,����,42515,�@�X,002,15873,378,,
2014,6,13,��,�����s,1301,�ӂ�,42804,,,94105,395,68.4,100.0
2014,6,13,��,�����s,1301,�ӂ�,42804,�@�X,002,94105,395,,
2014,6,13,��,�����s,1301,���̑����,42999,,,5030,376,93.7,90.2
2014,6,13,��,�����s,1301,���{�Ȃ��v,43000,,,436,1842,133.7,100.4
2014,6,13,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,436,1842,,
2014,6,13,��,�����s,1301,�K��,43203,,,436,1842,133.7,100.4
2014,6,13,��,�����s,1301,�K��,43203,�R�@��,019,436,1842,,
2014,6,13,��,�����s,1301,�т�,43900,,,5688,1099,50.4,105.9
2014,6,13,��,�����s,1301,�т�,43900,���@��,042,2366,1026,,
2014,6,13,��,�����s,1301,�т�,43900,���@��,041,1347,980,,
2014,6,13,��,�����s,1301,�т�,43900,��@�t,012,1141,1444,,
2014,6,13,��,�����s,1301,����,44100,,,8036,1119,59.0,104.5
2014,6,13,��,�����s,1301,����,44100,���@��,040,3122,1118,,
2014,6,13,��,�����s,1301,����,44100,�R�@��,019,1835,1520,,
2014,6,13,��,�����s,1301,����,44100,�Á@��,022,1676,768,,
2014,6,13,��,�����s,1301,������,44700,,,17122,607,47.9,102.2
2014,6,13,��,�����s,1301,������,44700,�a�̎R,030,10465,558,,
2014,6,13,��,�����s,1301,������,44700,���@��,040,3124,662,,
2014,6,13,��,�����s,1301,������,44700,�F�@�{,043,1641,624,,
2014,6,13,��,�����s,1301,�����Ƃ�,44800,,,26260,1984,73.3,98.2
2014,6,13,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,22322,1995,,
2014,6,13,��,�����s,1301,����,44950,,,139002,273,97.9,93.8
2014,6,13,��,�����s,1301,����,44950,�a�̎R,030,101011,319,,
2014,6,13,��,�����s,1301,����,44950,�Q�@�n,010,23945,183,,
2014,6,13,��,�����s,1301,�Ԃǂ��v,45000,,,18240,1417,81.2,95.6
2014,6,13,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,8383,1031,,
2014,6,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,5443,1244,,
2014,6,13,��,�����s,1301,�Ԃǂ��v,45000,���@��,040,1518,1680,,
2014,6,13,��,�����s,1301,�f���E�F�A,45202,,,14458,1148,80.0,102.0
2014,6,13,��,�����s,1301,�f���E�F�A,45202,��@��,027,8383,1031,,
2014,6,13,��,�����s,1301,�f���E�F�A,45202,���@��,032,5443,1244,,
2014,6,13,��,�����s,1301,����,45206,,,2688,1922,117.6,90.5
2014,6,13,��,�����s,1301,����,45206,���@��,040,1388,1679,,
2014,6,13,��,�����s,1301,����,45206,�ȁ@��,009,702,1861,,
2014,6,13,��,�����s,1301,����,45206,���@��,020,365,2424,,
2014,6,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,1094,3731,52.3,96.5
2014,6,13,��,�����s,1301,������,46100,,,12963,1008,65.6,99.3
2014,6,13,��,�����s,1301,������,46100,�{�@��,004,5161,954,,
2014,6,13,��,�����s,1301,������,46100,���@��,007,1513,634,,
2014,6,13,��,�����s,1301,������,46100,���@��,041,1418,1212,,
2014,6,13,��,�����s,1301,�������v,47000,,,172039,396,66.2,105.0
2014,6,13,��,�����s,1301,�������v,47000,��@��,008,129706,341,,
2014,6,13,��,�����s,1301,�������v,47000,��@�t,012,14282,440,,
2014,6,13,��,�����s,1301,����������,47200,,,8519,1120,47.2,153.0
2014,6,13,��,�����s,1301,����������,47200,�Á@��,022,4891,1465,,
2014,6,13,��,�����s,1301,����������,47200,�F�@�{,043,1326,567,,
2014,6,13,��,�����s,1301,����������,47200,���@�m,039,1232,764,,
2014,6,13,��,�����s,1301,�A���f�X,47213,,,25338,354,54.7,96.5
2014,6,13,��,�����s,1301,�A���f�X,47213,��@��,008,25238,354,,
2014,6,13,��,�����s,1301,���̑�������,47299,,,138181,359,70.7,103.5
2014,6,13,��,�����s,1301,������,48100,,,307813,229,71.2,100.4
2014,6,13,��,�����s,1301,������,48100,�F�@�{,043,106194,211,,
2014,6,13,��,�����s,1301,������,48100,��@�t,012,95287,240,,
2014,6,13,��,�����s,1301,������,48100,��@��,008,51577,216,,
2014,6,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,13527,2392,108.3,109.6
2014,6,13,��,�����s,1301,�A���ʎ��v,50000,,,105028,250,64.4,111.1
2014,6,13,��,�����s,1301,�o�i�i,50100,,,50314,167,48.6,107.7
2014,6,13,��,�����s,1301,�p�C�i�b�v��,50300,,,1644,392,12.7,170.4
2014,6,13,��,�����s,1301,������,50400,,,6615,343,57.2,114.7
2014,6,13,��,�����s,1301,�O���v�t���c,50500,,,20052,173,153.4,94.5
2014,6,13,��,�����s,1301,�I�����W,50600,,,8724,221,195.5,98.7
2014,6,13,��,�����s,1301,�A�������Ƃ�,50700,,,1774,1158,73.2,103.2
2014,6,13,��,�����s,1301,�A���L�E�C,50800,,,6525,472,85.1,84.4
2014,6,13,��,�����s,1301,�A��������,50850,,,3085,118,171.4,75.6
2014,6,13,��,�����s,1301,���̗A���ʎ�,50900,,,6295,637,114.1,101.8
