�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,4002,�ʎ�����,40000,,,198510,337,69.5,143.4
2012,1,23,��,�����s,4002,�ʎ�����,40000,���@��,040,41375,609,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,,,147134,404,112.1,104.9
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,41375,609,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,39735,341,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,20415,188,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9402,325,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9358,309,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8899,601,,
2012,1,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6907,265,,
2012,1,23,��,�����s,4002,�݂���,40100,,,57377,171,115.3,103.0
2012,1,23,��,�����s,4002,�݂���,40100,���@��,040,19364,185,,
2012,1,23,��,�����s,4002,�݂���,40100,�R�@��,035,18000,192,,
2012,1,23,��,�����s,4002,�݂���,40100,���@��,042,7748,110,,
2012,1,23,��,�����s,4002,���悩��,41301,,,2720,221,60.0,100.0
2012,1,23,��,�����s,4002,���悩��,41301,���@�Q,038,2020,251,,
2012,1,23,��,�����s,4002,���悩��,41301,��@��,044,700,135,,
2012,1,23,��,�����s,4002,���̑��G����,41999,,,14266,269,64.9,73.9
2012,1,23,��,�����s,4002,��񂲌v,42000,,,46642,329,171.4,105.1
2012,1,23,��,�����s,4002,��񂲌v,42000,�@�X,002,39735,341,,
2012,1,23,��,�����s,4002,�W���i�S���h,42505,,,5388,326,164.8,107.2
2012,1,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5388,326,,
2012,1,23,��,�����s,4002,����,42515,,,7480,306,109.4,109.3
2012,1,23,��,�����s,4002,����,42515,�@�X,002,7480,306,,
2012,1,23,��,�����s,4002,�ӂ�,42804,,,31339,339,202.3,102.7
2012,1,23,��,�����s,4002,�ӂ�,42804,�@�X,002,25592,351,,
2012,1,23,��,�����s,4002,���̑����,42999,,,2435,291,150.3,96.0
2012,1,23,��,�����s,4002,���m�Ȃ�,43499,,,20,54,�|,�|
2012,1,23,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,20,54,,
2012,1,23,��,�����s,4002,�����v,43500,,,2460,484,95.2,100.2
2012,1,23,��,�����s,4002,�����v,43500,���@��,040,2460,484,,
2012,1,23,��,�����s,4002,�Â���,43700,,,2460,484,95.2,100.2
2012,1,23,��,�����s,4002,�Â���,43700,���@��,040,2460,484,,
2012,1,23,��,�����s,4002,����,45700,,,1,1995,�|,�|
2012,1,23,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,1,23,��,�����s,4002,������,46100,,,17480,1450,134.3,101.2
2012,1,23,��,�����s,4002,������,46100,���@��,040,12165,1495,,
2012,1,23,��,�����s,4002,������,46100,���@��,041,2013,1417,,
2012,1,23,��,�����s,4002,�������v,47000,,,701,1121,34.2,156.8
2012,1,23,��,�����s,4002,�������v,47000,�Á@��,022,574,1120,,
2012,1,23,��,�����s,4002,����������,47200,,,574,1120,64.3,112.7
2012,1,23,��,�����s,4002,����������,47200,�Á@��,022,574,1120,,
2012,1,23,��,�����s,4002,���̑�������,47299,,,127,1127,21.0,131.8
2012,1,23,��,�����s,4002,�L�E�C�t���c,49300,,,4300,389,79.4,95.6
2012,1,23,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,4300,389,,
2012,1,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,1166,688,115.3,129.1
2012,1,23,��,�����s,4002,�A���ʎ��v,50000,,,51375,146,33.3,135.2
2012,1,23,��,�����s,4002,�o�i�i,50100,,,32707,95,23.6,104.4
2012,1,23,��,�����s,4002,�p�C�i�b�v��,50300,,,4137,167,85.1,96.0
2012,1,23,��,�����s,4002,������,50400,,,2474,200,79.0,84.0
2012,1,23,��,�����s,4002,�O���v�t���c,50500,,,5056,147,350.1,86.0
2012,1,23,��,�����s,4002,�I�����W,50600,,,1576,195,108.3,93.8
2012,1,23,��,�����s,4002,�A���L�E�C,50800,,,1372,381,797.7,86.6
2012,1,23,��,�����s,4002,�A��������,50850,,,360,159,49.0,97.0
2012,1,23,��,�����s,4002,���̗A���ʎ�,50900,,,3694,423,90.7,101.7
