�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,��ؑ���,30000,,,15843848,247,118.5,106.9
2017,6,15,��,��ؑ���,30000,���@��,020,1840729,174,,
2017,6,15,��,��ؑ���,30000,��@��,008,1614600,217,,
2017,6,15,��,��ؑ���,30000,���@��,042,1136378,175,,
2017,6,15,��,��ؑ���,30000,��@�t,012,1079251,194,,
2017,6,15,��,��ؑ���,30000,�F�@�{,043,906552,254,,
2017,6,15,��,��ؑ���,30000,�k�C��,001,873290,255,,
2017,6,15,��,��ؑ���,30000,���@�m,023,688337,296,,
2017,6,15,��,��������,30100,,,898023,126,111.2,117.8
2017,6,15,��,��������,30100,�@�X,002,356430,147,,
2017,6,15,��,��������,30100,�k�C��,001,247208,132,,
2017,6,15,��,��������,30100,������,046,57600,61,,
2017,6,15,��,��������,30100,�F�@�{,043,42897,99,,
2017,6,15,��,��������,30100,��@�t,012,37138,82,,
2017,6,15,��,����,30200,,,66218,144,92.2,105.9
2017,6,15,��,����,30200,��@�t,012,33444,119,,
2017,6,15,��,����,30200,�@�X,002,16061,203,,
2017,6,15,��,����,30200,��@��,011,6488,93,,
2017,6,15,��,�ɂ񂶂�,30300,,,880695,135,114.4,100.7
2017,6,15,��,�ɂ񂶂�,30300,��@�t,012,302287,147,,
2017,6,15,��,�ɂ񂶂�,30300,���@��,042,187010,116,,
2017,6,15,��,�ɂ񂶂�,30300,�a�̎R,030,78640,136,,
2017,6,15,��,�ɂ񂶂�,30300,��@��,021,68685,146,,
2017,6,15,��,�ɂ񂶂�,30300,��@��,008,61663,155,,
2017,6,15,��,���ڂ�,30400,,,109100,322,98.0,111.0
2017,6,15,��,���ڂ�,30400,�Q�@�n,010,33249,225,,
2017,6,15,��,���ڂ�,30400,�F�@�{,043,19540,439,,
2017,6,15,��,���ڂ�,30400,������,046,12350,475,,
2017,6,15,��,���ڂ�,30400,�@�X,002,11143,346,,
2017,6,15,��,���ڂ�,30400,�{�@��,045,10369,444,,
2017,6,15,��,�����̂�,30500,,,2193,477,103.2,97.9
2017,6,15,��,�����̂�,30500,�k�C��,001,865,740,,
2017,6,15,��,�����̂�,30500,��@�t,012,370,153,,
2017,6,15,��,�����̂�,30500,��@��,008,248,214,,
2017,6,15,��,�����̂�,30500,���@��,040,230,497,,
2017,6,15,��,�����̂�,30500,�{�@��,004,199,127,,
2017,6,15,��,��񂱂�,30600,,,19161,1031,109.2,95.5
2017,6,15,��,��񂱂�,30600,���@��,036,10588,727,,
2017,6,15,��,��񂱂�,30600,�F�@�{,043,3792,1193,,
2017,6,15,��,��񂱂�,30600,��@��,008,3251,1685,,
2017,6,15,��,�͂�����,31100,,,949502,81,123.8,111.0
2017,6,15,��,�͂�����,31100,���@��,020,504336,94,,
2017,6,15,��,�͂�����,31100,��@��,008,151609,66,,
2017,6,15,��,�͂�����,31100,��@��,044,119230,54,,
2017,6,15,��,�݂���,31300,,,62667,285,120.4,91.6
2017,6,15,��,�݂���,31300,��@��,008,37950,275,,
2017,6,15,��,�݂���,31300,���@��,040,13375,194,,
2017,6,15,��,���܂�,31500,,,137354,339,117.2,95.8
2017,6,15,��,���܂�,31500,���@��,040,41236,283,,
2017,6,15,��,���܂�,31500,��@��,008,39636,341,,
2017,6,15,��,���܂�,31500,��@��,011,10570,404,,
2017,6,15,��,���܂�,31500,�k�C��,001,5920,503,,
2017,6,15,��,���܂�,31500,�Q�@�n,010,5143,337,,
2017,6,15,��,���̑��̍ؗ�,31550,,,3814,375,108.9,94.9
2017,6,15,��,���񂰂񂳂�,31560,,,57360,271,124.2,95.1
2017,6,15,��,���񂰂񂳂�,31560,��@��,008,15714,264,,
2017,6,15,��,���񂰂񂳂�,31560,�Á@��,022,13479,298,,
2017,6,15,��,���񂰂񂳂�,31560,���@��,020,9244,209,,
2017,6,15,��,���񂰂񂳂�,31560,���@�m,023,4706,258,,
2017,6,15,��,���񂰂񂳂�,31560,�{�@��,004,2048,305,,
2017,6,15,��,�L���x�c,31700,,,1808379,81,95.6,106.6
2017,6,15,��,�L���x�c,31700,��@��,008,589451,86,,
2017,6,15,��,�L���x�c,31700,��@�t,012,291753,72,,
2017,6,15,��,�L���x�c,31700,���@�m,023,169676,82,,
2017,6,15,��,�L���x�c,31700,�{�@��,045,95258,76,,
2017,6,15,��,�L���x�c,31700,�k�C��,001,82780,112,,
2017,6,15,��,�ق���񂻂�,31800,,,164396,616,130.8,97.6
2017,6,15,��,�ق���񂻂�,31800,��@��,021,43290,733,,
2017,6,15,��,�ق���񂻂�,31800,�Q�@�n,010,40414,511,,
2017,6,15,��,�ق���񂻂�,31800,��@��,008,21593,544,,
2017,6,15,��,�ق���񂻂�,31800,�k�C��,001,13373,602,,
2017,6,15,��,�ق���񂻂�,31800,��@��,003,7831,590,,
2017,6,15,��,�˂�,31900,,,367878,453,111.7,100.7
2017,6,15,��,�˂�,31900,��@��,008,150446,453,,
2017,6,15,��,�˂�,31900,��@�t,012,37875,420,,
2017,6,15,��,�˂�,31900,��@��,044,32853,482,,
2017,6,15,��,�˂�,31900,���@��,040,18485,707,,
2017,6,15,��,�˂�,31900,�k�C��,001,16719,478,,
2017,6,15,��,�ӂ�,32300,,,3247,238,99.6,77.8
2017,6,15,��,�ӂ�,32300,�k�C��,001,1704,131,,
2017,6,15,��,�ӂ�,32300,�Q�@�n,010,340,174,,
2017,6,15,��,�ӂ�,32300,�R�@�`,006,270,287,,
2017,6,15,��,�ӂ�,32300,���@��,036,188,334,,
2017,6,15,��,�ӂ�,32300,��@��,027,156,264,,
2017,6,15,��,����,32400,,,776,756,99.9,101.3
2017,6,15,��,����,32400,��@��,008,368,832,,
2017,6,15,��,����,32400,�ȁ@��,009,166,953,,
2017,6,15,��,����,32400,�k�C��,001,86,271,,
2017,6,15,��,����,32400,�H�@�c,005,76,402,,
2017,6,15,��,�݂�,32500,,,14222,459,98.1,99.1
2017,6,15,��,�݂�,32500,��@�t,012,2851,309,,
2017,6,15,��,�݂�,32500,���@�m,023,2301,463,,
2017,6,15,��,�݂�,32500,��@��,044,1382,505,,
2017,6,15,��,�݂�,32500,�O�@�d,024,1241,557,,
2017,6,15,��,�݂�,32500,��@��,008,1185,471,,
2017,6,15,��,����񂬂�,32600,,,8939,539,114.7,94.6
2017,6,15,��,����񂬂�,32600,���@��,040,1742,430,,
2017,6,15,��,����񂬂�,32600,�{�@��,004,1192,697,,
2017,6,15,��,����񂬂�,32600,��@��,008,1029,451,,
2017,6,15,��,����񂬂�,32600,��@��,021,934,653,,
2017,6,15,��,����񂬂�,32600,��@�t,012,764,611,,
2017,6,15,��,�ɂ�,32800,,,72656,414,110.3,106.2
2017,6,15,��,�ɂ�,32800,���@�m,039,24994,390,,
2017,6,15,��,�ɂ�,32800,�ȁ@��,009,11891,512,,
2017,6,15,��,�ɂ�,32800,��@��,008,7918,399,,
2017,6,15,��,�ɂ�,32800,�R�@�`,006,6624,419,,
2017,6,15,��,�ɂ�,32800,��@��,044,5165,317,,
2017,6,15,��,�Z�����[,32900,,,75780,308,128.3,100.0
2017,6,15,��,�Z�����[,32900,���@��,020,58576,320,,
2017,6,15,��,�Z�����[,32900,�k�C��,001,5870,230,,
2017,6,15,��,�A�X�p���K�X,33100,,,62758,1671,128.6,104.4
2017,6,15,��,�A�X�p���K�X,33100,���@��,041,15206,1714,,
2017,6,15,��,�A�X�p���K�X,33100,�k�C��,001,9156,1723,,
2017,6,15,��,�A�X�p���K�X,33100,���@��,042,9144,1715,,
2017,6,15,��,�A�X�p���K�X,33100,���@��,040,7564,1664,,
2017,6,15,��,�A�X�p���K�X,33100,���@��,020,4017,1655,,
2017,6,15,��,�@�@�����A��,33101,,,1990,1093,100.9,107.8
2017,6,15,��,�J���t�����[,33200,,,18431,303,130.9,99.3
2017,6,15,��,�J���t�����[,33200,���@��,020,6480,374,,
2017,6,15,��,�J���t�����[,33200,��@��,008,5350,250,,
2017,6,15,��,�J���t�����[,33200,�{�@��,004,1323,223,,
2017,6,15,��,�J���t�����[,33200,�V�@��,015,1267,360,,
2017,6,15,��,�J���t�����[,33200,���@��,036,1017,259,,
2017,6,15,��,�u���b�R���[,33300,,,211957,459,135.2,103.1
2017,6,15,��,�u���b�R���[,33300,���@��,020,68223,563,,
2017,6,15,��,�u���b�R���[,33300,���@��,031,29852,385,,
2017,6,15,��,�u���b�R���[,33300,���@��,007,18390,319,,
2017,6,15,��,�u���b�R���[,33300,�k�C��,001,17504,502,,
2017,6,15,��,�u���b�R���[,33300,�@�X,002,11134,508,,
2017,6,15,��,�@�@�����A��,33301,,,6018,400,100.6,109.9
2017,6,15,��,���^�X,33400,,,1139032,145,137.6,94.2
2017,6,15,��,���^�X,33400,���@��,020,920687,144,,
2017,6,15,��,�p�Z��,33600,,,5783,1013,109.4,101.1
2017,6,15,��,�p�Z��,33600,��@�t,012,2294,632,,
2017,6,15,��,�p�Z��,33600,���@��,020,1151,1375,,
2017,6,15,��,�p�Z��,33600,��@��,008,616,872,,
2017,6,15,��,�p�Z��,33600,�k�C��,001,370,1087,,
2017,6,15,��,�p�Z��,33600,���@��,037,351,927,,
2017,6,15,��,���イ��,34100,,,955876,261,143.9,103.2
2017,6,15,��,���イ��,34100,�Q�@�n,010,136168,282,,
2017,6,15,��,���イ��,34100,��@��,011,116175,286,,
2017,6,15,��,���イ��,34100,�{�@��,045,111065,232,,
2017,6,15,��,���イ��,34100,�{�@��,004,72888,288,,
2017,6,15,��,���イ��,34100,���@��,007,71306,340,,
2017,6,15,��,���ڂ���,34200,,,463117,230,133.0,100.9
2017,6,15,��,���ڂ���,34200,������,046,84116,277,,
2017,6,15,��,���ڂ���,34200,���@��,042,26366,216,,
2017,6,15,��,���ڂ���,34200,��@��,008,18536,329,,
2017,6,15,��,���ڂ���,34200,�{�@��,045,16875,343,,
2017,6,15,��,���ڂ���,34200,�Q�@�n,010,10247,276,,
2017,6,15,��,�@�@�����A��,34201,,,257643,180,127.8,100.0
2017,6,15,��,�Ȃ�,34300,,,679544,350,156.3,99.4
2017,6,15,��,�Ȃ�,34300,���@�m,039,246632,321,,
2017,6,15,��,�Ȃ�,34300,���@��,040,104150,338,,
2017,6,15,��,�Ȃ�,34300,�F�@�{,043,96631,320,,
2017,6,15,��,�Ȃ�,34300,�Q�@�n,010,46699,504,,
2017,6,15,��,�Ȃ�,34300,���@�m,023,29633,343,,
2017,6,15,��,�g�}�g,34400,,,1056777,281,143.2,105.6
2017,6,15,��,�g�}�g,34400,�F�@�{,043,270539,240,,
2017,6,15,��,�g�}�g,34400,�ȁ@��,009,144825,265,,
2017,6,15,��,�g�}�g,34400,���@�m,023,100739,279,,
2017,6,15,��,�g�}�g,34400,�k�C��,001,94260,393,,
2017,6,15,��,�g�}�g,34400,���@��,040,64578,244,,
2017,6,15,��,�~�j�g�}�g,34450,,,296193,553,157.2,100.7
2017,6,15,��,�~�j�g�}�g,34450,�F�@�{,043,128143,472,,
2017,6,15,��,�~�j�g�}�g,34450,���@�m,023,46134,654,,
2017,6,15,��,�~�j�g�}�g,34450,�{�@��,045,21673,393,,
2017,6,15,��,�~�j�g�}�g,34450,�a�̎R,030,14588,1044,,
2017,6,15,��,�~�j�g�}�g,34450,�k�C��,001,13557,661,,
2017,6,15,��,�s�[�}��,34500,,,429157,315,135.1,103.3
2017,6,15,��,�s�[�}��,34500,��@��,008,168723,359,,
2017,6,15,��,�s�[�}��,34500,�{�@��,045,87606,205,,
2017,6,15,��,�s�[�}��,34500,���@�m,039,55396,273,,
2017,6,15,��,�s�[�}��,34500,��@��,044,26067,350,,
2017,6,15,��,�s�[�}��,34500,���@��,047,10615,149,,
2017,6,15,��,�����Ƃ�,34600,,,25529,926,133.2,93.6
2017,6,15,��,�����Ƃ�,34600,���@�m,039,12270,913,,
2017,6,15,��,�����Ƃ�,34600,���@�s,026,5154,1154,,
2017,6,15,��,�����Ƃ�,34600,��@�t,012,3270,965,,
2017,6,15,��,�X�C�g�R�[��,34700,,,339106,330,152.6,100.6
2017,6,15,��,�X�C�g�R�[��,34700,�{�@��,045,49439,329,,
2017,6,15,��,�X�C�g�R�[��,34700,�R�@��,019,44210,356,,
2017,6,15,��,�X�C�g�R�[��,34700,��@�t,012,40990,349,,
2017,6,15,��,�X�C�g�R�[��,34700,���@�m,023,37538,342,,
2017,6,15,��,�X�C�g�R�[��,34700,��@��,011,32911,356,,
2017,6,15,��,���₢�񂰂�,35100,,,42692,754,151.4,99.7
2017,6,15,��,���₢�񂰂�,35100,������,046,9401,676,,
2017,6,15,��,���₢�񂰂�,35100,��@��,008,7818,725,,
2017,6,15,��,���₢�񂰂�,35100,��@�t,012,6553,937,,
2017,6,15,��,���₢�񂰂�,35100,���@��,042,5923,757,,
2017,6,15,��,���₢�񂰂�,35100,���@�m,039,2780,787,,
2017,6,15,��,���₦��ǂ�,35200,,,14324,1398,100.9,107.4
2017,6,15,��,���₦��ǂ�,35200,���@��,007,4913,1131,,
2017,6,15,��,���₦��ǂ�,35200,�@�X,002,2902,1698,,
2017,6,15,��,���₦��ǂ�,35200,�k�C��,001,1367,1993,,
2017,6,15,��,���₦��ǂ�,35200,��@��,003,902,2207,,
2017,6,15,��,���₦��ǂ�,35200,��@��,021,845,1445,,
2017,6,15,��,�@�@�����A��,35201,,,1096,550,87.3,103.6
2017,6,15,��,������ǂ�,35300,,,5184,733,176.3,110.9
2017,6,15,��,������ǂ�,35300,���@��,007,2139,554,,
2017,6,15,��,������ǂ�,35300,�ȁ@��,009,1424,784,,
2017,6,15,��,������ǂ�,35300,�a�̎R,030,634,912,,
2017,6,15,��,����܂�,35400,,,22700,449,129.0,104.2
2017,6,15,��,����܂�,35400,�{�@��,004,21018,442,,
2017,6,15,��,�����܂�,35500,,,79337,987,131.1,98.4
2017,6,15,��,�����܂�,35500,��@��,011,15290,1026,,
2017,6,15,��,�����܂�,35500,���@�m,023,12124,768,,
2017,6,15,��,�����܂�,35500,�Q�@�n,010,11547,1232,,
2017,6,15,��,�����܂�,35500,��@�t,012,11020,1142,,
2017,6,15,��,�����܂�,35500,���@��,036,10834,832,,
2017,6,15,��,���񂵂�,36100,,,215789,237,140.8,102.6
2017,6,15,��,���񂵂�,36100,��@��,008,96729,209,,
2017,6,15,��,���񂵂�,36100,��@�t,012,57466,252,,
2017,6,15,��,���񂵂�,36100,�{�@��,045,19268,300,,
2017,6,15,��,�΂ꂢ����,36200,,,1299486,147,118.9,101.4
2017,6,15,��,�΂ꂢ����,36200,���@��,042,784002,148,,
2017,6,15,��,�΂ꂢ����,36200,�Á@��,022,234727,167,,
2017,6,15,��,�΂ꂢ����,36200,�F�@�{,043,104837,127,,
2017,6,15,��,���Ƃ���,36300,,,25494,424,101.5,122.2
2017,6,15,��,���Ƃ���,36300,������,046,15217,481,,
2017,6,15,��,���Ƃ���,36300,��@�t,012,4079,314,,
2017,6,15,��,���Ƃ���,36300,�{�@��,045,2344,522,,
2017,6,15,��,��܂̂���,36500,,,178854,548,140.6,96.3
2017,6,15,��,��܂̂���,36500,�@�X,002,102815,561,,
2017,6,15,��,��܂̂���,36500,�k�C��,001,57300,495,,
2017,6,15,��,���܂˂�,36610,,,1534095,103,91.9,104.0
2017,6,15,��,���܂˂�,36610,���@��,041,528433,100,,
2017,6,15,��,���܂˂�,36610,���@��,028,322577,114,,
2017,6,15,��,���܂˂�,36610,���@�m,023,149816,110,,
2017,6,15,��,���܂˂�,36610,�k�C��,001,132603,99,,
2017,6,15,��,���܂˂�,36610,�ȁ@��,009,98285,90,,
2017,6,15,��,�@�@�����A��,36620,,,82046,103,163.8,103.0
2017,6,15,��,�ɂ�ɂ�,36700,,,37290,1234,171.3,160.5
2017,6,15,��,�ɂ�ɂ�,36700,�@�X,002,20906,1767,,
2017,6,15,��,�ɂ�ɂ�,36700,���@��,037,3587,933,,
2017,6,15,��,�ɂ�ɂ�,36700,��@��,008,308,686,,
2017,6,15,��,�ɂ�ɂ�,36700,�{�@��,004,193,736,,
2017,6,15,��,�ɂ�ɂ�,36700,�k�C��,001,125,2026,,
2017,6,15,��,�@�@�����A��,36701,,,11983,416,89.6,105.1
2017,6,15,��,���傤��,37200,,,89169,828,103.3,100.5
2017,6,15,��,���傤��,37200,���@�m,039,39429,882,,
2017,6,15,��,���傤��,37200,�a�̎R,030,23488,903,,
2017,6,15,��,���傤��,37200,�Á@��,022,4955,953,,
2017,6,15,��,���傤��,37200,�{�@��,045,2992,999,,
2017,6,15,��,���傤��,37200,�F�@�{,043,2598,823,,
2017,6,15,��,�@�@�����A��,37201,,,9222,329,92.8,102.5
2017,6,15,��,����������,38100,,,72694,832,117.4,96.3
2017,6,15,��,����������,38100,���@��,036,16172,833,,
2017,6,15,��,����������,38100,��@��,003,8938,821,,
2017,6,15,��,����������,38100,�k�C��,001,8473,613,,
2017,6,15,��,����������,38100,���@��,042,5880,718,,
2017,6,15,��,����������,38100,�H�@�c,005,5331,1217,,
2017,6,15,��,�@�@�����A��,38101,,,1569,571,94.7,99.3
2017,6,15,��,�Ȃ߂�,38300,,,21876,408,93.8,101.5
2017,6,15,��,�Ȃ߂�,38300,���@��,020,5423,390,,
2017,6,15,��,�Ȃ߂�,38300,�R�@�`,006,4209,435,,
2017,6,15,��,�Ȃ߂�,38300,�O�@�d,024,2498,400,,
2017,6,15,��,�Ȃ߂�,38300,�V�@��,015,2373,470,,
2017,6,15,��,�Ȃ߂�,38300,�Q�@�n,010,2152,367,,
2017,6,15,��,���̂�����,38400,,,124377,166,102.1,103.1
2017,6,15,��,���̂�����,38400,���@��,020,82393,163,,
2017,6,15,��,���̂�����,38400,�V�@��,015,13516,120,,
2017,6,15,��,���̂�����,38400,���@��,040,8027,182,,
2017,6,15,��,���߂�,38500,,,100616,312,114.5,98.4
2017,6,15,��,���߂�,38500,���@��,020,70673,299,,
2017,6,15,��,���߂�,38500,���@��,040,10424,316,,
2017,6,15,��,���̑��̖��,39000,,,594375,626,113.5,90.6
2017,6,15,��,�A����،v,39100,,,517644,209,129.7,97.2
2017,6,15,��,���̗A�����,39200,,,146080,270,129.1,100.7
