�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�����s,1301,��ؑ���,30000,,,5526122,212,105.4,100.5
2015,10,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,1467522,121,,
2015,10,26,��,�����s,1301,��ؑ���,30000,��@��,008,864240,195,,
2015,10,26,��,�����s,1301,��ؑ���,30000,��@�t,012,741214,167,,
2015,10,26,��,�����s,1301,��ؑ���,30000,���@��,020,618171,134,,
2015,10,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,408190,183,,
2015,10,26,��,�����s,1301,��ؑ���,30000,�@�X,002,286491,230,,
2015,10,26,��,�����s,1301,��ؑ���,30000,��@��,011,204609,298,,
2015,10,26,��,�����s,1301,��������,30100,,,466968,74,85.8,107.2
2015,10,26,��,�����s,1301,��������,30100,��@�t,012,270742,72,,
2015,10,26,��,�����s,1301,��������,30100,�@�X,002,71115,67,,
2015,10,26,��,�����s,1301,��������,30100,��@��,008,68642,63,,
2015,10,26,��,�����s,1301,����,30200,,,73200,113,91.6,96.6
2015,10,26,��,�����s,1301,����,30200,��@�t,012,49922,117,,
2015,10,26,��,�����s,1301,����,30200,�@�X,002,12074,105,,
2015,10,26,��,�����s,1301,�ɂ񂶂�,30300,,,381879,106,89.1,97.2
2015,10,26,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,338823,105,,
2015,10,26,��,�����s,1301,���ڂ�,30400,,,43583,293,107.0,122.6
2015,10,26,��,�����s,1301,���ڂ�,30400,�@�X,002,34929,299,,
2015,10,26,��,�����s,1301,�����̂�,30500,,,456,1320,140.7,105.8
2015,10,26,��,�����s,1301,�����̂�,30500,���@�m,039,440,1297,,
2015,10,26,��,�����s,1301,��񂱂�,30600,,,32412,435,85.9,98.0
2015,10,26,��,�����s,1301,��񂱂�,30600,��@��,008,30766,425,,
2015,10,26,��,�����s,1301,�͂�����,31100,,,669335,63,106.1,92.6
2015,10,26,��,�����s,1301,�͂�����,31100,���@��,020,451339,68,,
2015,10,26,��,�����s,1301,�͂�����,31100,��@��,008,149132,47,,
2015,10,26,��,�����s,1301,���܂�,31500,,,52439,184,109.2,100.5
2015,10,26,��,�����s,1301,���܂�,31500,��@��,008,25239,165,,
2015,10,26,��,�����s,1301,���܂�,31500,��@��,011,11456,189,,
2015,10,26,��,�����s,1301,���܂�,31500,�Q�@�n,010,6133,194,,
2015,10,26,��,�����s,1301,���̑��̍ؗ�,31550,,,31867,234,117.1,101.3
2015,10,26,��,�����s,1301,���񂰂񂳂�,31560,,,16496,225,96.8,109.8
2015,10,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11206,212,,
2015,10,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1403,394,,
2015,10,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1290,188,,
2015,10,26,��,�����s,1301,�L���x�c,31700,,,588157,99,102.2,92.5
2015,10,26,��,�����s,1301,�L���x�c,31700,��@�t,012,207290,108,,
2015,10,26,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,196475,89,,
2015,10,26,��,�����s,1301,�L���x�c,31700,��@��,008,94235,93,,
2015,10,26,��,�����s,1301,�ق���񂻂�,31800,,,78102,382,117.9,94.3
2015,10,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,39087,354,,
2015,10,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12498,399,,
2015,10,26,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6210,412,,
2015,10,26,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5603,287,,
2015,10,26,��,�����s,1301,�˂�,31900,,,261711,244,116.1,88.4
2015,10,26,��,�����s,1301,�˂�,31900,�@�X,002,60351,174,,
2015,10,26,��,�����s,1301,�˂�,31900,�k�C��,001,49590,261,,
2015,10,26,��,�����s,1301,�˂�,31900,�H�@�c,005,34027,191,,
2015,10,26,��,�����s,1301,�˂�,31900,��@��,008,22581,183,,
2015,10,26,��,�����s,1301,�˂�,31900,�R�@�`,006,21504,183,,
2015,10,26,��,�����s,1301,�ӂ�,32300,,,5191,263,108.5,95.6
2015,10,26,��,�����s,1301,�ӂ�,32300,���@�m,023,5191,263,,
2015,10,26,��,�����s,1301,����,32400,,,506,471,175.7,101.1
2015,10,26,��,�����s,1301,����,32400,��@��,008,374,513,,
2015,10,26,��,�����s,1301,����,32400,��@�t,012,88,345,,
2015,10,26,��,�����s,1301,�݂�,32500,,,6526,436,97.8,100.2
2015,10,26,��,�����s,1301,�݂�,32500,��@�t,012,2823,338,,
2015,10,26,��,�����s,1301,�݂�,32500,��@��,008,1555,650,,
2015,10,26,��,�����s,1301,�݂�,32500,�Á@��,022,1017,398,,
2015,10,26,��,�����s,1301,����񂬂�,32600,,,10785,412,97.7,90.5
2015,10,26,��,�����s,1301,����񂬂�,32600,��@�t,012,2431,421,,
2015,10,26,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2204,415,,
2015,10,26,��,�����s,1301,����񂬂�,32600,��@��,008,1715,331,,
2015,10,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1135,524,,
2015,10,26,��,�����s,1301,����񂬂�,32600,�{�@��,004,840,515,,
2015,10,26,��,�����s,1301,�ɂ�,32800,,,26078,667,120.4,102.9
2015,10,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9189,705,,
2015,10,26,��,�����s,1301,�ɂ�,32800,��@��,008,6635,538,,
2015,10,26,��,�����s,1301,�ɂ�,32800,���@�m,039,6576,781,,
2015,10,26,��,�����s,1301,�Z�����[,32900,,,28983,215,80.8,95.6
2015,10,26,��,�����s,1301,�Z�����[,32900,���@��,020,27049,209,,
2015,10,26,��,�����s,1301,�A�X�p���K�X,33100,,,14929,815,100.8,100.0
2015,10,26,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,52,865,,
2015,10,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,29,1810,,
2015,10,26,��,�����s,1301,�@�@�����A��,33101,,,14847,813,101.1,100.2
2015,10,26,��,�����s,1301,�J���t�����[,33200,,,19066,215,104.2,102.4
2015,10,26,��,�����s,1301,�J���t�����[,33200,�V�@��,015,10206,229,,
2015,10,26,��,�����s,1301,�J���t�����[,33200,���@��,013,1966,164,,
2015,10,26,��,�����s,1301,�J���t�����[,33200,��@��,008,1810,202,,
2015,10,26,��,�����s,1301,�J���t�����[,33200,��@��,011,1638,197,,
2015,10,26,��,�����s,1301,�u���b�R���[,33300,,,88556,437,128.1,96.7
2015,10,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,29755,447,,
2015,10,26,��,�����s,1301,�u���b�R���[,33300,���@��,020,12485,504,,
2015,10,26,��,�����s,1301,�u���b�R���[,33300,���@��,007,9856,385,,
2015,10,26,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,9641,487,,
2015,10,26,��,�����s,1301,�u���b�R���[,33300,�ȁ@��,009,7276,311,,
2015,10,26,��,�����s,1301,�@�@�����A��,33301,,,2602,382,110.9,101.6
2015,10,26,��,�����s,1301,���^�X,33400,,,288422,197,106.5,94.3
2015,10,26,��,�����s,1301,���^�X,33400,��@��,008,192076,199,,
2015,10,26,��,�����s,1301,���^�X,33400,���@��,020,30800,139,,
2015,10,26,��,�����s,1301,���^�X,33400,�ȁ@��,009,29550,222,,
2015,10,26,��,�����s,1301,�p�Z��,33600,,,2842,825,95.1,93.9
2015,10,26,��,�����s,1301,�p�Z��,33600,��@�t,012,1581,696,,
2015,10,26,��,�����s,1301,�p�Z��,33600,���@��,020,941,765,,
2015,10,26,��,�����s,1301,���イ��,34100,,,278481,253,149.3,97.7
2015,10,26,��,�����s,1301,���イ��,34100,��@��,011,84459,260,,
2015,10,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,64241,269,,
2015,10,26,��,�����s,1301,���イ��,34100,��@��,008,29033,221,,
2015,10,26,��,�����s,1301,���イ��,34100,���@��,007,26654,217,,
2015,10,26,��,�����s,1301,���イ��,34100,�ȁ@��,009,16638,265,,
2015,10,26,��,�����s,1301,���ڂ���,34200,,,166303,163,95.6,100.0
2015,10,26,��,�����s,1301,���ڂ���,34200,�k�C��,001,157124,148,,
2015,10,26,��,�����s,1301,�@�@�����A��,34201,,,80,76,400.0,35.2
2015,10,26,��,�����s,1301,�Ȃ�,34300,,,145306,337,120.2,99.1
2015,10,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,67104,382,,
2015,10,26,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,23530,236,,
2015,10,26,��,�����s,1301,�Ȃ�,34300,��@��,008,13821,167,,
2015,10,26,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,13447,254,,
2015,10,26,��,�����s,1301,�g�}�g,34400,,,270532,394,107.2,91.4
2015,10,26,��,�����s,1301,�g�}�g,34400,��@�t,012,67058,360,,
2015,10,26,��,�����s,1301,�g�}�g,34400,��@��,008,42075,329,,
2015,10,26,��,�����s,1301,�g�}�g,34400,���@�m,023,27227,471,,
2015,10,26,��,�����s,1301,�g�}�g,34400,�@�X,002,27013,309,,
2015,10,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,26444,502,,
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,,,70948,870,119.9,102.7
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12225,1060,,
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11422,892,,
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10563,691,,
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8238,834,,
2015,10,26,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,6786,1072,,
2015,10,26,��,�����s,1301,�s�[�}��,34500,,,86418,359,126.5,106.2
2015,10,26,��,�����s,1301,�s�[�}��,34500,��@��,008,52645,317,,
2015,10,26,��,�����s,1301,�s�[�}��,34500,��@��,003,5654,232,,
2015,10,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,5130,577,,
2015,10,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,2974,557,,
2015,10,26,��,�����s,1301,�s�[�}��,34500,���@��,007,2943,186,,
2015,10,26,��,�����s,1301,�����Ƃ�,34600,,,4944,1380,123.9,102.8
2015,10,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2879,1604,,
2015,10,26,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1052,1304,,
2015,10,26,��,�����s,1301,�����Ƃ�,34600,���@�s,026,742,779,,
2015,10,26,��,�����s,1301,�X�C�g�R�[��,34700,,,335,297,27.2,104.9
2015,10,26,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,335,297,,
2015,10,26,��,�����s,1301,���₢�񂰂�,35100,,,19281,773,108.3,89.8
2015,10,26,��,�����s,1301,���₢�񂰂�,35100,���@��,042,7843,829,,
2015,10,26,��,�����s,1301,���₢�񂰂�,35100,������,046,4656,686,,
2015,10,26,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2173,669,,
2015,10,26,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2131,991,,
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,,,2959,1424,121.2,94.2
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,���@��,042,920,1342,,
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,������,046,831,1254,,
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,224,2085,,
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,165,1262,,
2015,10,26,��,�����s,1301,���₦��ǂ�,35200,���@��,036,135,2493,,
2015,10,26,��,�����s,1301,�@�@�����A��,35201,,,340,1239,106.3,99.2
2015,10,26,��,�����s,1301,����܂�,35400,,,44,1168,�|,�|
2015,10,26,��,�����s,1301,����܂�,35400,������,046,44,1168,,
2015,10,26,��,�����s,1301,�����܂�,35500,,,2350,913,59.9,98.5
2015,10,26,��,�����s,1301,�����܂�,35500,��@�t,012,1842,887,,
2015,10,26,��,�����s,1301,�����܂�,35500,�Á@��,022,408,1036,,
2015,10,26,��,�����s,1301,���񂵂�,36100,,,138140,260,146.2,100.4
2015,10,26,��,�����s,1301,���񂵂�,36100,��@�t,012,58568,209,,
2015,10,26,��,�����s,1301,���񂵂�,36100,��@��,008,47181,214,,
2015,10,26,��,�����s,1301,���񂵂�,36100,���@��,036,16200,407,,
2015,10,26,��,�����s,1301,�΂ꂢ����,36200,,,316206,107,138.1,101.9
2015,10,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,315736,107,,
2015,10,26,��,�����s,1301,���Ƃ���,36300,,,73699,300,156.0,103.8
2015,10,26,��,�����s,1301,���Ƃ���,36300,��@��,011,45617,300,,
2015,10,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,13991,240,,
2015,10,26,��,�����s,1301,��܂̂���,36500,,,38189,406,97.9,98.5
2015,10,26,��,�����s,1301,��܂̂���,36500,�@�X,002,21013,386,,
2015,10,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,12440,356,,
2015,10,26,��,�����s,1301,���܂˂�,36610,,,490332,75,92.8,94.9
2015,10,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,480071,74,,
2015,10,26,��,�����s,1301,�@�@�����A��,36620,,,8953,119,120.3,92.2
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,,,11696,1169,82.9,85.0
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6532,1828,,
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,60,540,,
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,27,5940,,
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,15,658,,
2015,10,26,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,4,1485,,
2015,10,26,��,�����s,1301,�@�@�����A��,36701,,,5057,301,97.7,98.4
2015,10,26,��,�����s,1301,���傤��,37200,,,10234,627,100.7,97.2
2015,10,26,��,�����s,1301,���傤��,37200,���@�m,039,3366,902,,
2015,10,26,��,�����s,1301,���傤��,37200,�F�@�{,043,1095,782,,
2015,10,26,��,�����s,1301,���傤��,37200,��@�t,012,719,517,,
2015,10,26,��,�����s,1301,���傤��,37200,�a�̎R,030,544,646,,
2015,10,26,��,�����s,1301,���傤��,37200,��@��,008,218,409,,
2015,10,26,��,�����s,1301,�@�@�����A��,37201,,,4054,348,108.0,95.6
2015,10,26,��,�����s,1301,����������,38100,,,28140,980,105.5,100.9
2015,10,26,��,�����s,1301,����������,38100,��@��,003,7425,907,,
2015,10,26,��,�����s,1301,����������,38100,�H�@�c,005,4927,1297,,
2015,10,26,��,�����s,1301,����������,38100,�ȁ@��,009,4926,758,,
2015,10,26,��,�����s,1301,����������,38100,�k�C��,001,2467,956,,
2015,10,26,��,�����s,1301,����������,38100,�R�@�`,006,1235,1264,,
2015,10,26,��,�����s,1301,�@�@�����A��,38101,,,1067,587,97.5,95.0
2015,10,26,��,�����s,1301,�Ȃ߂�,38300,,,9052,479,100.4,98.4
2015,10,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3293,450,,
2015,10,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2478,534,,
2015,10,26,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1442,500,,
2015,10,26,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,840,461,,
2015,10,26,��,�����s,1301,���̂�����,38400,,,41276,280,96.5,107.7
2015,10,26,��,�����s,1301,���̂�����,38400,���@��,020,33102,283,,
2015,10,26,��,�����s,1301,���߂�,38500,,,30861,510,82.1,99.8
2015,10,26,��,�����s,1301,���߂�,38500,���@��,020,23284,499,,
2015,10,26,��,�����s,1301,���߂�,38500,��@��,008,2675,362,,
2015,10,26,��,�����s,1301,���̑��̖��,39000,,,101964,980,106.1,94.7
2015,10,26,��,�����s,1301,�A����،v,39100,,,65317,626,115.3,100.2
2015,10,26,��,�����s,1301,���̗A�����,39200,,,28321,805,129.9,99.8
