�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�����s,1301,��ؑ���,30000,,,4106373,224,80.9,98.7
2012,6,26,��,�����s,1301,��ؑ���,30000,��@��,008,637459,208,,
2012,6,26,��,�����s,1301,��ؑ���,30000,��@�t,012,602441,194,,
2012,6,26,��,�����s,1301,��ؑ���,30000,���@��,020,472389,178,,
2012,6,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,408020,179,,
2012,6,26,��,�����s,1301,��ؑ���,30000,�@�X,002,277476,180,,
2012,6,26,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,168592,291,,
2012,6,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,147799,254,,
2012,6,26,��,�����s,1301,��������,30100,,,270967,95,80.5,93.1
2012,6,26,��,�����s,1301,��������,30100,�@�X,002,202900,98,,
2012,6,26,��,�����s,1301,��������,30100,��@�t,012,31976,51,,
2012,6,26,��,�����s,1301,����,30200,,,45836,124,116.0,100.0
2012,6,26,��,�����s,1301,����,30200,��@�t,012,30834,110,,
2012,6,26,��,�����s,1301,����,30200,�@�X,002,10446,177,,
2012,6,26,��,�����s,1301,�ɂ񂶂�,30300,,,219483,148,104.9,100.0
2012,6,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,184339,151,,
2012,6,26,��,�����s,1301,���ڂ�,30400,,,20577,366,75.0,114.0
2012,6,26,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9039,281,,
2012,6,26,��,�����s,1301,���ڂ�,30400,�@�X,002,3692,321,,
2012,6,26,��,�����s,1301,���ڂ�,30400,�{�@��,045,3613,526,,
2012,6,26,��,�����s,1301,�����̂�,30500,,,314,596,87.0,113.5
2012,6,26,��,�����s,1301,�����̂�,30500,�k�C��,001,183,817,,
2012,6,26,��,�����s,1301,�����̂�,30500,�Q�@�n,010,57,301,,
2012,6,26,��,�����s,1301,�����̂�,30500,��@�t,012,48,263,,
2012,6,26,��,�����s,1301,��񂱂�,30600,,,6120,1554,97.5,101.3
2012,6,26,��,�����s,1301,��񂱂�,30600,��@��,008,3538,1721,,
2012,6,26,��,�����s,1301,��񂱂�,30600,���@��,036,1544,1233,,
2012,6,26,��,�����s,1301,�͂�����,31100,,,235248,66,143.0,108.2
2012,6,26,��,�����s,1301,�͂�����,31100,���@��,020,119523,72,,
2012,6,26,��,�����s,1301,�͂�����,31100,�Q�@�n,010,66270,58,,
2012,6,26,��,�����s,1301,�͂�����,31100,��@��,008,40847,62,,
2012,6,26,��,�����s,1301,���܂�,31500,,,29798,253,103.3,110.0
2012,6,26,��,�����s,1301,���܂�,31500,��@��,011,9624,296,,
2012,6,26,��,�����s,1301,���܂�,31500,��@��,008,7289,176,,
2012,6,26,��,�����s,1301,���܂�,31500,�Q�@�n,010,7068,212,,
2012,6,26,��,�����s,1301,���̑��̍ؗ�,31550,,,25105,219,125.0,107.4
2012,6,26,��,�����s,1301,���񂰂񂳂�,31560,,,17715,194,119.7,119.0
2012,6,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10040,165,,
2012,6,26,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,2799,230,,
2012,6,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1918,275,,
2012,6,26,��,�����s,1301,�L���x�c,31700,,,505535,62,104.1,108.8
2012,6,26,��,�����s,1301,�L���x�c,31700,��@��,008,147926,51,,
2012,6,26,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,134725,76,,
2012,6,26,��,�����s,1301,�L���x�c,31700,��@�t,012,96145,56,,
2012,6,26,��,�����s,1301,�ق���񂻂�,31800,,,37356,447,82.4,99.1
2012,6,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10600,394,,
2012,6,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9653,428,,
2012,6,26,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4898,461,,
2012,6,26,��,�����s,1301,�˂�,31900,,,167684,337,110.1,103.4
2012,6,26,��,�����s,1301,�˂�,31900,��@��,008,97110,294,,
2012,6,26,��,�����s,1301,�˂�,31900,��@�t,012,30850,337,,
2012,6,26,��,�����s,1301,�˂�,31900,��@��,011,8142,304,,
2012,6,26,��,�����s,1301,�ӂ�,32300,,,392,238,81.0,103.5
2012,6,26,��,�����s,1301,�ӂ�,32300,�R�@�`,006,170,215,,
2012,6,26,��,�����s,1301,�ӂ�,32300,���@��,007,87,203,,
2012,6,26,��,�����s,1301,�ӂ�,32300,��@�t,012,84,263,,
2012,6,26,��,�����s,1301,����,32400,,,900,546,255.7,107.5
2012,6,26,��,�����s,1301,����,32400,��@��,008,328,557,,
2012,6,26,��,�����s,1301,����,32400,���@��,013,300,497,,
2012,6,26,��,�����s,1301,����,32400,�ȁ@��,009,138,752,,
2012,6,26,��,�����s,1301,�݂�,32500,,,6560,263,104.6,98.5
2012,6,26,��,�����s,1301,�݂�,32500,��@�t,012,3408,210,,
2012,6,26,��,�����s,1301,�݂�,32500,�Á@��,022,1114,335,,
2012,6,26,��,�����s,1301,�݂�,32500,��@��,011,909,282,,
2012,6,26,��,�����s,1301,����񂬂�,32600,,,2561,487,102.0,100.8
2012,6,26,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,581,483,,
2012,6,26,��,�����s,1301,����񂬂�,32600,��@��,003,490,445,,
2012,6,26,��,�����s,1301,����񂬂�,32600,��@�t,012,387,535,,
2012,6,26,��,�����s,1301,�ɂ�,32800,,,19027,280,76.7,108.9
2012,6,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5794,265,,
2012,6,26,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5640,277,,
2012,6,26,��,�����s,1301,�ɂ�,32800,��@��,008,3621,239,,
2012,6,26,��,�����s,1301,�Z�����[,32900,,,32867,235,97.2,100.0
2012,6,26,��,�����s,1301,�Z�����[,32900,���@��,020,29540,241,,
2012,6,26,��,�����s,1301,�A�X�p���K�X,33100,,,21440,1181,68.1,100.4
2012,6,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6198,1265,,
2012,6,26,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,4550,1225,,
2012,6,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2869,1141,,
2012,6,26,��,�����s,1301,�@�@�����A��,33101,,,985,642,86.4,100.5
2012,6,26,��,�����s,1301,�J���t�����[,33200,,,5240,221,50.2,124.2
2012,6,26,��,�����s,1301,�J���t�����[,33200,���@��,020,3052,264,,
2012,6,26,��,�����s,1301,�J���t�����[,33200,��@��,008,852,120,,
2012,6,26,��,�����s,1301,�J���t�����[,33200,�R�@��,019,544,142,,
2012,6,26,��,�����s,1301,�u���b�R���[,33300,,,60034,366,71.1,100.5
2012,6,26,��,�����s,1301,�u���b�R���[,33300,���@��,020,20102,451,,
2012,6,26,��,�����s,1301,�u���b�R���[,33300,�@�X,002,12680,383,,
2012,6,26,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,9616,422,,
2012,6,26,��,�����s,1301,�@�@�����A��,33301,,,9044,220,76.5,111.1
2012,6,26,��,�����s,1301,���^�X,33400,,,260950,168,70.1,106.3
2012,6,26,��,�����s,1301,���^�X,33400,���@��,020,211894,173,,
2012,6,26,��,�����s,1301,�p�Z��,33600,,,3808,652,113.6,103.8
2012,6,26,��,�����s,1301,�p�Z��,33600,��@�t,012,2297,496,,
2012,6,26,��,�����s,1301,�p�Z��,33600,���@��,020,865,923,,
2012,6,26,��,�����s,1301,���イ��,34100,,,172814,246,59.0,115.5
2012,6,26,��,�����s,1301,���イ��,34100,��@��,011,44688,251,,
2012,6,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,28600,223,,
2012,6,26,��,�����s,1301,���イ��,34100,���@��,007,26740,252,,
2012,6,26,��,�����s,1301,���ڂ���,34200,,,158008,184,71.2,95.8
2012,6,26,��,�����s,1301,���ڂ���,34200,������,046,44218,190,,
2012,6,26,��,�����s,1301,���ڂ���,34200,��@��,008,22260,211,,
2012,6,26,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,17096,262,,
2012,6,26,��,�����s,1301,�@�@�����A��,34201,,,39059,88,79.3,102.3
2012,6,26,��,�����s,1301,�Ȃ�,34300,,,138241,356,68.8,96.0
2012,6,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,35224,273,,
2012,6,26,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28147,413,,
2012,6,26,��,�����s,1301,�Ȃ�,34300,���@��,040,21119,336,,
2012,6,26,��,�����s,1301,�g�}�g,34400,,,339145,310,67.7,97.2
2012,6,26,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,90823,291,,
2012,6,26,��,�����s,1301,�g�}�g,34400,��@��,008,57592,292,,
2012,6,26,��,�����s,1301,�g�}�g,34400,��@�t,012,50636,282,,
2012,6,26,��,�����s,1301,�~�j�g�}�g,34450,,,50588,541,64.2,104.8
2012,6,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12704,607,,
2012,6,26,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,9413,482,,
2012,6,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,8874,431,,
2012,6,26,��,�����s,1301,�s�[�}��,34500,,,102957,240,78.9,90.9
2012,6,26,��,�����s,1301,�s�[�}��,34500,��@��,008,84185,198,,
2012,6,26,��,�����s,1301,�����Ƃ�,34600,,,5508,894,85.6,101.7
2012,6,26,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3873,870,,
2012,6,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,682,1085,,
2012,6,26,��,�����s,1301,�X�C�g�R�[��,34700,,,132928,233,70.0,97.1
2012,6,26,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,31346,224,,
2012,6,26,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,30300,225,,
2012,6,26,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,25310,235,,
2012,6,26,��,�����s,1301,���₢�񂰂�,35100,,,12799,636,85.8,112.6
2012,6,26,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4450,705,,
2012,6,26,��,�����s,1301,���₢�񂰂�,35100,��@��,008,3727,524,,
2012,6,26,��,�����s,1301,���₢�񂰂�,35100,���@��,007,2084,602,,
2012,6,26,��,�����s,1301,���₦��ǂ�,35200,,,8471,612,104.6,87.4
2012,6,26,��,�����s,1301,���₦��ǂ�,35200,���@��,007,4045,567,,
2012,6,26,��,�����s,1301,���₦��ǂ�,35200,��@��,003,609,1342,,
2012,6,26,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,474,1698,,
2012,6,26,��,�����s,1301,�@�@�����A��,35201,,,2770,187,204.3,69.3
2012,6,26,��,�����s,1301,������ǂ�,35300,,,755,789,114.4,143.5
2012,6,26,��,�����s,1301,������ǂ�,35300,���@��,020,510,960,,
2012,6,26,��,�����s,1301,������ǂ�,35300,���@��,007,206,381,,
2012,6,26,��,�����s,1301,����܂�,35400,,,24890,317,86.2,95.8
2012,6,26,��,�����s,1301,����܂�,35400,�{�@��,004,12978,257,,
2012,6,26,��,�����s,1301,����܂�,35400,�H�@�c,005,7896,384,,
2012,6,26,��,�����s,1301,�����܂�,35500,,,36841,767,91.6,98.5
2012,6,26,��,�����s,1301,�����܂�,35500,��@�t,012,12816,701,,
2012,6,26,��,�����s,1301,�����܂�,35500,�Q�@�n,010,10142,847,,
2012,6,26,��,�����s,1301,�����܂�,35500,��@��,011,9787,660,,
2012,6,26,��,�����s,1301,���񂵂�,36100,,,46423,154,68.9,83.7
2012,6,26,��,�����s,1301,���񂵂�,36100,��@�t,012,31045,121,,
2012,6,26,��,�����s,1301,���񂵂�,36100,��@��,008,12207,158,,
2012,6,26,��,�����s,1301,�΂ꂢ����,36200,,,323142,93,65.0,119.2
2012,6,26,��,�����s,1301,�΂ꂢ����,36200,���@��,042,104262,75,,
2012,6,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,80814,145,,
2012,6,26,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,50624,115,,
2012,6,26,��,�����s,1301,���Ƃ���,36300,,,10612,345,64.5,88.7
2012,6,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,4715,237,,
2012,6,26,��,�����s,1301,���Ƃ���,36300,������,046,3479,590,,
2012,6,26,��,�����s,1301,���Ƃ���,36300,�{�@��,045,392,507,,
2012,6,26,��,�����s,1301,��܂̂���,36500,,,46634,388,100.0,96.8
2012,6,26,��,�����s,1301,��܂̂���,36500,�@�X,002,24190,385,,
2012,6,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,14800,350,,
2012,6,26,��,�����s,1301,���܂˂�,36610,,,222028,131,70.6,104.0
2012,6,26,��,�����s,1301,���܂˂�,36610,���@��,037,51688,176,,
2012,6,26,��,�����s,1301,���܂˂�,36610,���@��,041,48189,106,,
2012,6,26,��,�����s,1301,���܂˂�,36610,���@��,028,39658,163,,
2012,6,26,��,�����s,1301,�@�@�����A��,36620,,,47308,83,75.3,107.8
2012,6,26,��,�����s,1301,�ɂ�ɂ�,36700,,,14915,520,99.7,105.7
2012,6,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6374,805,,
2012,6,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,885,845,,
2012,6,26,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,170,493,,
2012,6,26,��,�����s,1301,�@�@�����A��,36701,,,7330,232,88.6,120.8
2012,6,26,��,�����s,1301,���傤��,37200,,,30449,539,103.9,94.1
2012,6,26,��,�����s,1301,���傤��,37200,���@�m,039,11843,583,,
2012,6,26,��,�����s,1301,���傤��,37200,�a�̎R,030,5508,621,,
2012,6,26,��,�����s,1301,���傤��,37200,��@�t,012,2754,712,,
2012,6,26,��,�����s,1301,�@�@�����A��,37201,,,7006,211,132.9,111.6
2012,6,26,��,�����s,1301,����������,38100,,,20066,762,110.6,102.3
2012,6,26,��,�����s,1301,����������,38100,��@��,003,6122,626,,
2012,6,26,��,�����s,1301,����������,38100,�H�@�c,005,3430,877,,
2012,6,26,��,�����s,1301,����������,38100,�k�C��,001,1346,701,,
2012,6,26,��,�����s,1301,�@�@�����A��,38101,,,1236,435,101.7,109.8
2012,6,26,��,�����s,1301,�Ȃ߂�,38300,,,13775,225,118.9,107.7
2012,6,26,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3622,235,,
2012,6,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3526,242,,
2012,6,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2406,287,,
2012,6,26,��,�����s,1301,���̂�����,38400,,,29106,137,115.7,103.8
2012,6,26,��,�����s,1301,���̂�����,38400,���@��,020,17258,145,,
2012,6,26,��,�����s,1301,���̂�����,38400,�V�@��,015,10190,128,,
2012,6,26,��,�����s,1301,���߂�,38500,,,29930,263,99.3,99.6
2012,6,26,��,�����s,1301,���߂�,38500,���@��,020,18886,280,,
2012,6,26,��,�����s,1301,���߂�,38500,�V�@��,015,4034,281,,
2012,6,26,��,�����s,1301,���߂�,38500,��@��,008,2379,156,,
2012,6,26,��,�����s,1301,���̑��̖��,39000,,,139877,604,74.3,105.6
2012,6,26,��,�����s,1301,�A����،v,39100,,,153422,156,79.5,96.3
2012,6,26,��,�����s,1301,���̗A�����,39200,,,38685,249,74.5,82.2
