�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,����s,1701,�ʎ�����,40000,,,154562,173,277.8,47.9
2012,5,18,��,����s,1701,�ʎ�����,40000,������,046,7970,250,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,,,20093,455,76.5,89.9
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,������,046,7970,250,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,���@��,037,3100,196,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2004,733,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1510,530,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1301,575,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1066,741,,
2012,5,18,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1008,912,,
2012,5,18,��,����s,1701,�݂���,40100,,,258,1520,26.1,104.1
2012,5,18,��,����s,1701,�݂���,40100,���@��,041,258,1520,,
2012,5,18,��,����s,1701,�ÂȂ݂���,41253,,,9870,228,628.7,121.9
2012,5,18,��,����s,1701,�ÂȂ݂���,41253,������,046,7670,239,,
2012,5,18,��,����s,1701,�ÂȂ݂���,41253,���@��,037,2200,191,,
2012,5,18,��,����s,1701,�͂�����,41321,,,900,210,�|,�|
2012,5,18,��,����s,1701,�͂�����,41321,���@��,037,900,210,,
2012,5,18,��,����s,1701,���̑��G����,41999,,,1770,396,51.2,74.7
2012,5,18,��,����s,1701,��񂲌v,42000,,,1000,423,16.8,106.0
2012,5,18,��,����s,1701,��񂲌v,42000,�@�X,002,1000,423,,
2012,5,18,��,����s,1701,�ӂ�,42804,,,1000,423,22.1,106.8
2012,5,18,��,����s,1701,�ӂ�,42804,�@�X,002,1000,423,,
2012,5,18,��,����s,1701,�т�,43900,,,162,1774,86.6,115.6
2012,5,18,��,����s,1701,�т�,43900,���@��,042,162,1774,,
2012,5,18,��,����s,1701,����,44100,,,53,2362,103.9,102.7
2012,5,18,��,����s,1701,����,44100,�R�@��,019,45,2357,,
2012,5,18,��,����s,1701,�����Ƃ�,44800,,,105,4616,134.6,90.7
2012,5,18,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,105,4616,,
2012,5,18,��,����s,1701,����,44950,,,36,788,�|,�|
2012,5,18,��,����s,1701,����,44950,�a�̎R,030,36,788,,
2012,5,18,��,����s,1701,�Ԃǂ��v,45000,,,76,2217,92.7,65.0
2012,5,18,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,45,2396,,
2012,5,18,��,����s,1701,�Ԃǂ��v,45000,���@��,032,24,1960,,
2012,5,18,��,����s,1701,�f���E�F�A,45202,,,54,1979,360.0,75.4
2012,5,18,��,����s,1701,�f���E�F�A,45202,�R�@��,019,30,1995,,
2012,5,18,��,����s,1701,�f���E�F�A,45202,���@��,032,24,1960,,
2012,5,18,��,����s,1701,����,45206,,,7,1950,�|,�|
2012,5,18,��,����s,1701,����,45206,���@��,040,7,1950,,
2012,5,18,��,����s,1701,���̑��Ԃǂ�,45299,,,15,3198,22.4,89.2
2012,5,18,��,����s,1701,������,46100,,,1944,824,111.5,98.7
2012,5,18,��,����s,1701,������,46100,���@�m,023,1533,779,,
2012,5,18,��,����s,1701,������,46100,���@��,042,284,908,,
2012,5,18,��,����s,1701,�������v,47000,,,3140,680,64.8,110.6
2012,5,18,��,����s,1701,�������v,47000,�Á@��,022,1008,912,,
2012,5,18,��,����s,1701,�������v,47000,�F�@�{,043,923,655,,
2012,5,18,��,����s,1701,�������v,47000,���@�m,023,410,464,,
2012,5,18,��,����s,1701,����������,47200,,,1352,877,92.2,88.0
2012,5,18,��,����s,1701,����������,47200,�Á@��,022,1008,912,,
2012,5,18,��,����s,1701,����������,47200,���@�m,039,216,744,,
2012,5,18,��,����s,1701,�A���f�X,47213,,,95,618,14.0,122.6
2012,5,18,��,����s,1701,�A���f�X,47213,������,046,70,614,,
2012,5,18,��,����s,1701,�A���f�X,47213,�F�@�{,043,25,630,,
2012,5,18,��,����s,1701,���̑�������,47299,,,1693,527,62.6,120.9
2012,5,18,��,����s,1701,������,48100,,,672,283,9.5,138.0
2012,5,18,��,����s,1701,������,48100,�F�@�{,043,426,228,,
2012,5,18,��,����s,1701,������,48100,�Q�@�n,010,234,374,,
2012,5,18,��,����s,1701,���̍��Y�ʎ�,49500,,,106,1527,52.2,87.2
2012,5,18,��,����s,1701,�A���ʎ��v,50000,,,134469,131,457.6,56.5
2012,5,18,��,����s,1701,�o�i�i,50100,,,120756,100,1750.1,62.9
2012,5,18,��,����s,1701,�p�C�i�b�v��,50300,,,4380,180,84.4,138.5
2012,5,18,��,����s,1701,������,50400,,,20,672,18.2,211.3
2012,5,18,��,����s,1701,�O���v�t���c,50500,,,1224,134,11.0,106.3
2012,5,18,��,����s,1701,�I�����W,50600,,,3456,146,128.0,91.3
2012,5,18,��,����s,1701,�A�������Ƃ�,50700,,,2132,1345,132.7,95.3
2012,5,18,��,����s,1701,�A���L�E�C,50800,,,1005,482,268.7,83.2
2012,5,18,��,����s,1701,�A��������,50850,,,50,179,�|,�|
2012,5,18,��,����s,1701,���̗A���ʎ�,50900,,,1446,543,102.3,110.6
