�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,���s�s,2601,�ʎ�����,40000,,,109920,415,66.5,60.1
2014,1,6,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,56044,217,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,,,108750,416,65.8,60.3
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,56044,217,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22510,297,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,10450,279,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7219,1323,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4911,1277,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1773,1286,,
2014,1,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1606,1426,,
2014,1,6,��,���s�s,2601,�݂���,40100,,,55289,216,74.2,98.6
2014,1,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,55054,216,,
2014,1,6,��,���s�s,2601,���悩��,41301,,,1000,189,10.7,74.4
2014,1,6,��,���s�s,2601,���悩��,41301,���@�Q,038,1000,189,,
2014,1,6,��,���s�s,2601,���̑��G����,41999,,,1766,415,143.7,47.5
2014,1,6,��,���s�s,2601,��񂲌v,42000,,,32960,291,105.3,92.7
2014,1,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,22510,297,,
2014,1,6,��,���s�s,2601,��񂲌v,42000,��@��,003,10450,279,,
2014,1,6,��,���s�s,2601,�W���i�S���h,42505,,,1560,393,40.8,101.6
2014,1,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1560,393,,
2014,1,6,��,���s�s,2601,����,42515,,,2540,276,45.5,95.5
2014,1,6,��,���s�s,2601,����,42515,�@�X,002,2540,276,,
2014,1,6,��,���s�s,2601,�ӂ�,42804,,,25010,288,116.9,93.8
2014,1,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,15060,292,,
2014,1,6,��,���s�s,2601,�ӂ�,42804,��@��,003,9950,283,,
2014,1,6,��,���s�s,2601,���̑����,42999,,,3850,278,747.6,86.6
2014,1,6,��,���s�s,2601,���{�Ȃ��v,43000,,,720,296,�|,�|
2014,1,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,720,296,,
2014,1,6,��,���s�s,2601,���̑��Ȃ�,43401,,,720,296,�|,�|
2014,1,6,��,���s�s,2601,�����v,43500,,,2545,406,�|,�|
2014,1,6,��,���s�s,2601,�����v,43500,���@��,040,2545,406,,
2014,1,6,��,���s�s,2601,�Â���,43700,,,2545,406,�|,�|
2014,1,6,��,���s�s,2601,�Â���,43700,���@��,040,2545,406,,
2014,1,6,��,���s�s,2601,������,46100,,,13155,1547,29.6,83.3
2014,1,6,��,���s�s,2601,������,46100,���@��,040,4674,1822,,
2014,1,6,��,���s�s,2601,������,46100,�F�@�{,043,4411,1363,,
2014,1,6,��,���s�s,2601,������,46100,���@��,041,1606,1426,,
2014,1,6,��,���s�s,2601,�������v,47000,,,1113,952,150.0,78.9
2014,1,6,��,���s�s,2601,�������v,47000,�Á@��,022,563,1302,,
2014,1,6,��,���s�s,2601,�������v,47000,�F�@�{,043,500,522,,
2014,1,6,��,���s�s,2601,����������,47200,,,613,1302,82.6,108.0
2014,1,6,��,���s�s,2601,����������,47200,�Á@��,022,563,1302,,
2014,1,6,��,���s�s,2601,�A���f�X,47213,,,500,522,�|,�|
2014,1,6,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,500,522,,
2014,1,6,��,���s�s,2601,������,48100,,,40,433,50.0,94.3
2014,1,6,��,���s�s,2601,������,48100,���@�m,039,40,433,,
2014,1,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,162,442,1080.0,100.2
2014,1,6,��,���s�s,2601,�A���ʎ��v,50000,,,1170,352,�|,�|
2014,1,6,��,���s�s,2601,�A���L�E�C,50800,,,1170,352,�|,�|
