�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���s,0401,��ؑ���,30000,,,431542,151,114.7,101.3
2011,11,19,�y,���s,0401,��ؑ���,30000,�{�@��,004,101364,183,,
2011,11,19,�y,���s,0401,��ؑ���,30000,��@�t,012,81109,74,,
2011,11,19,�y,���s,0401,��ؑ���,30000,��@��,008,76665,105,,
2011,11,19,�y,���s,0401,��ؑ���,30000,�k�C��,001,59433,106,,
2011,11,19,�y,���s,0401,��ؑ���,30000,�@�X,002,33787,140,,
2011,11,19,�y,���s,0401,��ؑ���,30000,�H�@�c,005,13968,91,,
2011,11,19,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,11174,60,,
2011,11,19,�y,���s,0401,��������,30100,,,59885,57,117.0,96.6
2011,11,19,�y,���s,0401,��������,30100,��@�t,012,34300,59,,
2011,11,19,�y,���s,0401,��������,30100,�_�ސ�,014,11174,60,,
2011,11,19,�y,���s,0401,��������,30100,�@�X,002,9030,53,,
2011,11,19,�y,���s,0401,����,30200,,,664,103,21.5,88.8
2011,11,19,�y,���s,0401,����,30200,��@�t,012,515,117,,
2011,11,19,�y,���s,0401,����,30200,�@�X,002,75,42,,
2011,11,19,�y,���s,0401,�ɂ񂶂�,30300,,,32844,74,85.1,97.4
2011,11,19,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,14030,89,,
2011,11,19,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,10340,59,,
2011,11,19,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,5530,71,,
2011,11,19,�y,���s,0401,���ڂ�,30400,,,8241,179,135.6,126.1
2011,11,19,�y,���s,0401,���ڂ�,30400,�@�X,002,7767,177,,
2011,11,19,�y,���s,0401,��񂱂�,30600,,,3500,293,102.1,98.7
2011,11,19,�y,���s,0401,��񂱂�,30600,��@��,008,3500,293,,
2011,11,19,�y,���s,0401,�͂�����,31100,,,46938,41,127.7,97.6
2011,11,19,�y,���s,0401,�͂�����,31100,��@��,008,27685,37,,
2011,11,19,�y,���s,0401,�͂�����,31100,�{�@��,004,18503,47,,
2011,11,19,�y,���s,0401,���܂�,31500,,,1422,202,111.4,116.1
2011,11,19,�y,���s,0401,���܂�,31500,�{�@��,004,1203,216,,
2011,11,19,�y,���s,0401,���̑��̍ؗ�,31550,,,2730,250,83.8,119.0
2011,11,19,�y,���s,0401,���񂰂񂳂�,31560,,,585,326,72.5,110.1
2011,11,19,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,396,346,,
2011,11,19,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,189,284,,
2011,11,19,�y,���s,0401,�L���x�c,31700,,,57781,58,120.8,100.0
2011,11,19,�y,���s,0401,�L���x�c,31700,��@�t,012,25570,61,,
2011,11,19,�y,���s,0401,�L���x�c,31700,�{�@��,004,14231,48,,
2011,11,19,�y,���s,0401,�L���x�c,31700,�H�@�c,005,12260,61,,
2011,11,19,�y,���s,0401,�ق���񂻂�,31800,,,5476,249,122.5,100.8
2011,11,19,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,5067,246,,
2011,11,19,�y,���s,0401,�˂�,31900,,,19040,174,107.8,98.9
2011,11,19,�y,���s,0401,�˂�,31900,�{�@��,004,16250,180,,
2011,11,19,�y,���s,0401,�ӂ�,32300,,,120,267,47.6,101.9
2011,11,19,�y,���s,0401,�ӂ�,32300,���@�m,023,120,267,,
2011,11,19,�y,���s,0401,����,32400,,,8,919,200.0,100.0
2011,11,19,�y,���s,0401,����,32400,��@��,008,8,919,,
2011,11,19,�y,���s,0401,�݂�,32500,,,512,442,112.0,95.5
2011,11,19,�y,���s,0401,�݂�,32500,��@��,008,285,241,,
2011,11,19,�y,���s,0401,�݂�,32500,�{�@��,004,182,787,,
2011,11,19,�y,���s,0401,����񂬂�,32600,,,1434,309,101.6,100.3
2011,11,19,�y,���s,0401,����񂬂�,32600,�{�@��,004,1410,304,,
2011,11,19,�y,���s,0401,�ɂ�,32800,,,2447,400,108.9,100.8
2011,11,19,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,876,368,,
2011,11,19,�y,���s,0401,�ɂ�,32800,���@��,007,709,321,,
2011,11,19,�y,���s,0401,�ɂ�,32800,���@�m,039,516,615,,
2011,11,19,�y,���s,0401,�Z�����[,32900,,,2334,150,109.9,100.7
2011,11,19,�y,���s,0401,�Z�����[,32900,�R�@�`,006,2070,145,,
2011,11,19,�y,���s,0401,�A�X�p���K�X,33100,,,300,752,59.2,102.6
2011,11,19,�y,���s,0401,�@�@�����A��,33101,,,300,752,59.3,102.5
2011,11,19,�y,���s,0401,�J���t�����[,33200,,,1132,168,162.2,89.4
2011,11,19,�y,���s,0401,�J���t�����[,33200,�{�@��,004,801,138,,
2011,11,19,�y,���s,0401,�J���t�����[,33200,��@��,008,192,257,,
2011,11,19,�y,���s,0401,�u���b�R���[,33300,,,5881,284,147.6,92.2
2011,11,19,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,1654,304,,
2011,11,19,�y,���s,0401,�u���b�R���[,33300,��@��,011,1512,280,,
2011,11,19,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,1200,319,,
2011,11,19,�y,���s,0401,�@�@�����A��,33301,,,1250,232,378.8,104.0
2011,11,19,�y,���s,0401,���^�X,33400,,,24683,115,101.6,108.5
2011,11,19,�y,���s,0401,���^�X,33400,��@��,008,21882,108,,
2011,11,19,�y,���s,0401,�p�Z��,33600,,,306,784,111.7,106.2
2011,11,19,�y,���s,0401,�p�Z��,33600,�{�@��,004,169,838,,
2011,11,19,�y,���s,0401,�p�Z��,33600,��@�t,012,77,671,,
2011,11,19,�y,���s,0401,���イ��,34100,,,16622,360,108.4,97.3
2011,11,19,�y,���s,0401,���イ��,34100,�{�@��,004,9028,303,,
2011,11,19,�y,���s,0401,���イ��,34100,�{�@��,045,3070,479,,
2011,11,19,�y,���s,0401,���イ��,34100,���@�m,039,2425,423,,
2011,11,19,�y,���s,0401,���ڂ���,34200,,,7621,158,97.0,106.8
2011,11,19,�y,���s,0401,���ڂ���,34200,�k�C��,001,5680,136,,
2011,11,19,�y,���s,0401,���ڂ���,34200,�{�@��,004,926,233,,
2011,11,19,�y,���s,0401,�@�@�����A��,34201,,,970,189,134.7,101.1
2011,11,19,�y,���s,0401,�Ȃ�,34300,,,6343,270,143.2,110.2
2011,11,19,�y,���s,0401,�Ȃ�,34300,���@�m,039,2625,278,,
2011,11,19,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,1442,193,,
2011,11,19,�y,���s,0401,�Ȃ�,34300,���@��,040,1072,340,,
2011,11,19,�y,���s,0401,�g�}�g,34400,,,10751,354,82.5,106.9
2011,11,19,�y,���s,0401,�g�}�g,34400,�F�@�{,043,4612,354,,
2011,11,19,�y,���s,0401,�g�}�g,34400,�{�@��,004,3617,333,,
2011,11,19,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,1036,480,,
2011,11,19,�y,���s,0401,�~�j�g�}�g,34450,,,2529,622,99.5,100.5
2011,11,19,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2152,618,,
2011,11,19,�y,���s,0401,�s�[�}��,34500,,,4006,356,145.9,97.0
2011,11,19,�y,���s,0401,�s�[�}��,34500,��@��,008,2201,271,,
2011,11,19,�y,���s,0401,�s�[�}��,34500,���@�m,039,464,360,,
2011,11,19,�y,���s,0401,�s�[�}��,34500,�{�@��,004,421,587,,
2011,11,19,�y,���s,0401,�����Ƃ�,34600,,,111,1329,120.7,97.4
2011,11,19,�y,���s,0401,�����Ƃ�,34600,���@�m,039,99,1373,,
2011,11,19,�y,���s,0401,���₢�񂰂�,35100,,,1174,675,106.9,120.1
2011,11,19,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,718,651,,
2011,11,19,�y,���s,0401,���₢�񂰂�,35100,������,046,350,691,,
2011,11,19,�y,���s,0401,���₦��ǂ�,35200,,,223,1270,107.2,97.1
2011,11,19,�y,���s,0401,���₦��ǂ�,35200,������,046,150,1376,,
2011,11,19,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,25,1273,,
2011,11,19,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,20,1444,,
2011,11,19,�y,���s,0401,�@�@�����A��,35201,,,28,578,100.0,100.0
2011,11,19,�y,���s,0401,����܂�,35400,,,18,350,�|,�|
2011,11,19,�y,���s,0401,����܂�,35400,�k�C��,001,18,350,,
2011,11,19,�y,���s,0401,���񂵂�,36100,,,12765,121,133.9,100.8
2011,11,19,�y,���s,0401,���񂵂�,36100,��@��,008,7220,124,,
2011,11,19,�y,���s,0401,���񂵂�,36100,��@�t,012,5545,117,,
2011,11,19,�y,���s,0401,�΂ꂢ����,36200,,,20143,93,122.5,82.3
2011,11,19,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,20023,93,,
2011,11,19,�y,���s,0401,���Ƃ���,36300,,,4038,189,117.8,94.5
2011,11,19,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2316,184,,
2011,11,19,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1079,157,,
2011,11,19,�y,���s,0401,��܂̂���,36500,,,6755,324,395.5,127.1
2011,11,19,�y,���s,0401,��܂̂���,36500,�@�X,002,6150,314,,
2011,11,19,�y,���s,0401,���܂˂�,36610,,,34305,83,116.8,102.5
2011,11,19,�y,���s,0401,���܂˂�,36610,�k�C��,001,30890,85,,
2011,11,19,�y,���s,0401,�@�@�����A��,36620,,,3060,71,29.9,120.3
2011,11,19,�y,���s,0401,�ɂ�ɂ�,36700,,,665,598,175.5,125.1
2011,11,19,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1009,,
2011,11,19,�y,���s,0401,�@�@�����A��,36701,,,365,260,140.9,96.3
2011,11,19,�y,���s,0401,���傤��,37200,,,1163,610,142.0,109.3
2011,11,19,�y,���s,0401,���傤��,37200,���@�m,039,979,668,,
2011,11,19,�y,���s,0401,�@�@�����A��,37201,,,183,281,100.0,101.4
2011,11,19,�y,���s,0401,����������,38100,,,1440,779,110.1,106.1
2011,11,19,�y,���s,0401,����������,38100,�{�@��,004,623,926,,
2011,11,19,�y,���s,0401,����������,38100,��@��,003,539,668,,
2011,11,19,�y,���s,0401,�@�@�����A��,38101,,,120,399,133.3,100.0
2011,11,19,�y,���s,0401,�Ȃ߂�,38300,,,1249,314,258.1,79.5
2011,11,19,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,508,387,,
2011,11,19,�y,���s,0401,�Ȃ߂�,38300,�V�@��,015,480,235,,
2011,11,19,�y,���s,0401,�Ȃ߂�,38300,��@��,003,156,277,,
2011,11,19,�y,���s,0401,���̂�����,38400,,,8715,280,223.9,96.2
2011,11,19,�y,���s,0401,���̂�����,38400,�{�@��,004,8590,281,,
2011,11,19,�y,���s,0401,���߂�,38500,,,2533,574,146.6,89.7
2011,11,19,�y,���s,0401,���߂�,38500,�R�@�`,006,1048,344,,
2011,11,19,�y,���s,0401,���߂�,38500,�{�@��,004,905,832,,
2011,11,19,�y,���s,0401,���߂�,38500,�V�@��,015,381,580,,
2011,11,19,�y,���s,0401,���̑��̖��,39000,,,10113,590,109.9,98.3
2011,11,19,�y,���s,0401,�A����،v,39100,,,9414,225,60.3,169.2
2011,11,19,�y,���s,0401,���̗A�����,39200,,,3137,317,95.5,144.7
