�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���É��s,2301,��ؑ���,30000,,,1844429,200,110.9,92.6
2013,10,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,981656,132,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,���@��,020,187526,221,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,��@��,008,157119,156,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,�@�X,002,132657,198,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,112596,324,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,55570,192,,
2013,10,28,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,27816,497,,
2013,10,28,��,���É��s,2301,��������,30100,,,89244,122,72.4,83.0
2013,10,28,��,���É��s,2301,��������,30100,�@�X,002,29295,114,,
2013,10,28,��,���É��s,2301,��������,30100,�k�C��,001,23060,124,,
2013,10,28,��,���É��s,2301,��������,30100,���@�m,023,21161,118,,
2013,10,28,��,���É��s,2301,����,30200,,,5497,157,86.1,95.7
2013,10,28,��,���É��s,2301,����,30200,��@��,021,3945,155,,
2013,10,28,��,���É��s,2301,����,30200,�@�X,002,1024,164,,
2013,10,28,��,���É��s,2301,�ɂ񂶂�,30300,,,173890,130,109.5,112.1
2013,10,28,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,134753,135,,
2013,10,28,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,37350,114,,
2013,10,28,��,���É��s,2301,���ڂ�,30400,,,28769,163,82.2,93.1
2013,10,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,20061,149,,
2013,10,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,6771,193,,
2013,10,28,��,���É��s,2301,�����̂�,30500,,,28,1238,38.9,216.4
2013,10,28,��,���É��s,2301,�����̂�,30500,���@�m,039,28,1238,,
2013,10,28,��,���É��s,2301,��񂱂�,30600,,,2085,278,15.4,94.2
2013,10,28,��,���É��s,2301,��񂱂�,30600,��@��,008,1620,275,,
2013,10,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,415,309,,
2013,10,28,��,���É��s,2301,�͂�����,31100,,,133742,82,76.5,100.0
2013,10,28,��,���É��s,2301,�͂�����,31100,���@��,020,84092,86,,
2013,10,28,��,���É��s,2301,�͂�����,31100,��@��,008,22125,72,,
2013,10,28,��,���É��s,2301,�͂�����,31100,�Q�@�n,010,16965,64,,
2013,10,28,��,���É��s,2301,���܂�,31500,,,7752,408,72.3,91.5
2013,10,28,��,���É��s,2301,���܂�,31500,��@��,021,2286,461,,
2013,10,28,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1308,348,,
2013,10,28,��,���É��s,2301,���܂�,31500,���@�m,023,1151,364,,
2013,10,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,4393,418,109.2,90.3
2013,10,28,��,���É��s,2301,���񂰂񂳂�,31560,,,2938,336,70.6,109.4
2013,10,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1812,320,,
2013,10,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1066,367,,
2013,10,28,��,���É��s,2301,�L���x�c,31700,,,140875,113,61.7,103.7
2013,10,28,��,���É��s,2301,�L���x�c,31700,��@��,008,62700,114,,
2013,10,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,27855,123,,
2013,10,28,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,23170,103,,
2013,10,28,��,���É��s,2301,�ق���񂻂�,31800,,,9936,644,101.6,101.7
2013,10,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5409,725,,
2013,10,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3470,510,,
2013,10,28,��,���É��s,2301,�˂�,31900,,,58001,347,100.6,92.8
2013,10,28,��,���É��s,2301,�˂�,31900,�k�C��,001,29607,324,,
2013,10,28,��,���É��s,2301,�˂�,31900,�H�@�c,005,8380,247,,
2013,10,28,��,���É��s,2301,�˂�,31900,�x�@�R,016,3963,373,,
2013,10,28,��,���É��s,2301,�ӂ�,32300,,,1525,256,78.8,100.8
2013,10,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,1525,256,,
2013,10,28,��,���É��s,2301,�݂�,32500,,,1963,469,88.9,102.4
2013,10,28,��,���É��s,2301,�݂�,32500,���@�m,023,1928,465,,
2013,10,28,��,���É��s,2301,����񂬂�,32600,,,1316,651,90.8,102.0
2013,10,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,1168,628,,
2013,10,28,��,���É��s,2301,�ɂ�,32800,,,9465,657,88.4,95.2
2013,10,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,9365,659,,
2013,10,28,��,���É��s,2301,�Z�����[,32900,,,6104,210,105.7,89.4
2013,10,28,��,���É��s,2301,�Z�����[,32900,���@��,020,4620,238,,
2013,10,28,��,���É��s,2301,�A�X�p���K�X,33100,,,732,1114,36.4,111.2
2013,10,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,93,1027,,
2013,10,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,10,1260,,
2013,10,28,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,5,974,,
2013,10,28,��,���É��s,2301,�@�@�����A��,33101,,,622,1126,35.6,111.9
2013,10,28,��,���É��s,2301,�J���t�����[,33200,,,3245,165,71.4,102.5
2013,10,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2181,141,,
2013,10,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,696,224,,
2013,10,28,��,���É��s,2301,�u���b�R���[,33300,,,21270,393,94.1,102.9
2013,10,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7530,304,,
2013,10,28,��,���É��s,2301,�u���b�R���[,33300,���@��,020,5183,495,,
2013,10,28,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3738,415,,
2013,10,28,��,���É��s,2301,�@�@�����A��,33301,,,448,457,49.2,101.1
2013,10,28,��,���É��s,2301,���^�X,33400,,,52625,215,93.2,107.0
2013,10,28,��,���É��s,2301,���^�X,33400,��@��,008,30699,203,,
2013,10,28,��,���É��s,2301,���^�X,33400,���@��,028,11560,234,,
2013,10,28,��,���É��s,2301,�p�Z��,33600,,,395,1234,67.8,103.2
2013,10,28,��,���É��s,2301,�p�Z��,33600,���@��,020,262,1109,,
2013,10,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,111,1443,,
2013,10,28,��,���É��s,2301,���イ��,34100,,,37525,484,97.9,91.5
2013,10,28,��,���É��s,2301,���イ��,34100,�Q�@�n,010,11530,501,,
2013,10,28,��,���É��s,2301,���イ��,34100,���@��,020,6825,486,,
2013,10,28,��,���É��s,2301,���イ��,34100,�{�@��,045,6335,538,,
2013,10,28,��,���É��s,2301,���ڂ���,34200,,,108895,119,236.8,93.0
2013,10,28,��,���É��s,2301,���ڂ���,34200,�k�C��,001,107600,114,,
2013,10,28,��,���É��s,2301,�Ȃ�,34300,,,21803,447,96.9,117.9
2013,10,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12358,435,,
2013,10,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,7863,484,,
2013,10,28,��,���É��s,2301,�g�}�g,34400,,,44540,427,73.7,100.7
2013,10,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13237,443,,
2013,10,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,8481,472,,
2013,10,28,��,���É��s,2301,�g�}�g,34400,��@��,021,7609,375,,
2013,10,28,��,���É��s,2301,�~�j�g�}�g,34450,,,19994,666,80.3,92.9
2013,10,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9065,696,,
2013,10,28,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5596,640,,
2013,10,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4689,659,,
2013,10,28,��,���É��s,2301,�s�[�}��,34500,,,19062,389,92.1,101.3
2013,10,28,��,���É��s,2301,�s�[�}��,34500,��@��,008,5535,363,,
2013,10,28,��,���É��s,2301,�s�[�}��,34500,������,046,4139,414,,
2013,10,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,2319,486,,
2013,10,28,��,���É��s,2301,�����Ƃ�,34600,,,970,1567,96.1,107.9
2013,10,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,881,1630,,
2013,10,28,��,���É��s,2301,���₢�񂰂�,35100,,,1706,794,88.9,100.6
2013,10,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,1066,717,,
2013,10,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,292,761,,
2013,10,28,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,236,1070,,
2013,10,28,��,���É��s,2301,���₦��ǂ�,35200,,,1063,1114,93.7,98.6
2013,10,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,854,949,,
2013,10,28,��,���É��s,2301,�@�@�����A��,35201,,,64,623,38.1,98.9
2013,10,28,��,���É��s,2301,�����܂�,35500,,,54,1058,32.3,106.2
2013,10,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,35,1157,,
2013,10,28,��,���É��s,2301,�����܂�,35500,���@�m,023,11,253,,
2013,10,28,��,���É��s,2301,���񂵂�,36100,,,40217,180,206.1,74.4
2013,10,28,��,���É��s,2301,���񂵂�,36100,��@��,008,24010,133,,
2013,10,28,��,���É��s,2301,���񂵂�,36100,������,046,6365,296,,
2013,10,28,��,���É��s,2301,���񂵂�,36100,���@��,036,5925,261,,
2013,10,28,��,���É��s,2301,�΂ꂢ����,36200,,,306991,96,166.3,111.6
2013,10,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,306990,96,,
2013,10,28,��,���É��s,2301,���Ƃ���,36300,,,9696,284,100.2,98.6
2013,10,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4560,288,,
2013,10,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1696,295,,
2013,10,28,��,���É��s,2301,���Ƃ���,36300,������,046,750,275,,
2013,10,28,��,���É��s,2301,��܂̂���,36500,,,73938,326,274.9,95.3
2013,10,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,39160,304,,
2013,10,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,33650,346,,
2013,10,28,��,���É��s,2301,���܂˂�,36610,,,304745,106,197.5,119.1
2013,10,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,303150,106,,
2013,10,28,��,���É��s,2301,�@�@�����A��,36620,,,1595,88,68.8,102.3
2013,10,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2429,950,83.7,167.5
2013,10,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1809,1195,,
2013,10,28,��,���É��s,2301,�@�@�����A��,36701,,,620,235,36.4,114.1
2013,10,28,��,���É��s,2301,���傤��,37200,,,3224,514,78.8,99.2
2013,10,28,��,���É��s,2301,���傤��,37200,���@�m,039,2089,540,,
2013,10,28,��,���É��s,2301,���傤��,37200,���@�m,023,457,486,,
2013,10,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,546,,
2013,10,28,��,���É��s,2301,�@�@�����A��,37201,,,393,349,68.3,117.5
2013,10,28,��,���É��s,2301,����������,38100,,,10869,993,84.6,106.8
2013,10,28,��,���É��s,2301,����������,38100,���@��,036,3693,1115,,
2013,10,28,��,���É��s,2301,����������,38100,�k�C��,001,1434,817,,
2013,10,28,��,���É��s,2301,����������,38100,���@�m,023,1228,779,,
2013,10,28,��,���É��s,2301,�@�@�����A��,38101,,,106,540,23.2,103.3
2013,10,28,��,���É��s,2301,�Ȃ߂�,38300,,,2875,435,106.7,95.6
2013,10,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1874,429,,
2013,10,28,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,347,452,,
2013,10,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,301,484,,
2013,10,28,��,���É��s,2301,���̂�����,38400,,,28526,280,63.1,104.9
2013,10,28,��,���É��s,2301,���̂�����,38400,���@��,020,28346,280,,
2013,10,28,��,���É��s,2301,���߂�,38500,,,17286,546,80.0,108.1
2013,10,28,��,���É��s,2301,���߂�,38500,���@��,020,16643,537,,
2013,10,28,��,���É��s,2301,���̑��̖��,39000,,,32243,743,119.7,80.3
2013,10,28,��,���É��s,2301,�A����،v,39100,,,12393,556,73.2,90.1
2013,10,28,��,���É��s,2301,���̗A�����,39200,,,8546,639,94.4,80.1
