�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,�ʎ�����,40000,,,4776015,378,98.1,104.1
2014,12,19,��,�ʎ�����,40000,�a�̎R,030,815698,215,,
2014,12,19,��,���Y�ʎ�����,40001,,,4075281,406,95.3,106.3
2014,12,19,��,���Y�ʎ�����,40001,�a�̎R,030,815698,215,,
2014,12,19,��,���Y�ʎ�����,40001,���@�Q,038,727519,271,,
2014,12,19,��,���Y�ʎ�����,40001,�@�X,002,380721,290,,
2014,12,19,��,���Y�ʎ�����,40001,�Á@��,022,333450,396,,
2014,12,19,��,���Y�ʎ�����,40001,���@��,042,289993,574,,
2014,12,19,��,���Y�ʎ�����,40001,�F�@�{,043,279033,495,,
2014,12,19,��,���Y�ʎ�����,40001,���@��,040,202374,694,,
2014,12,19,��,�݂���,40100,,,2604240,230,102.0,104.1
2014,12,19,��,�݂���,40100,�a�̎R,030,786104,213,,
2014,12,19,��,�݂���,40100,���@�Q,038,637347,258,,
2014,12,19,��,�݂���,40100,�Á@��,022,296193,274,,
2014,12,19,��,�l�[�u��,41201,,,9810,300,166.7,110.7
2014,12,19,��,�l�[�u��,41201,�a�̎R,030,6611,238,,
2014,12,19,��,�l�[�u��,41201,���@��,040,1494,355,,
2014,12,19,��,���悩��,41301,,,7720,248,184.7,100.0
2014,12,19,��,���悩��,41301,���@��,041,7200,254,,
2014,12,19,��,�͂�����,41321,,,7008,220,26.9,100.9
2014,12,19,��,�͂�����,41321,�a�̎R,030,7008,220,,
2014,12,19,��,���̑��G����,41999,,,202900,459,62.8,92.9
2014,12,19,��,��񂲌v,42000,,,630175,265,90.2,101.1
2014,12,19,��,��񂲌v,42000,�@�X,002,370210,288,,
2014,12,19,��,��񂲌v,42000,���@��,020,141716,253,,
2014,12,19,��,�W���i�S���h,42505,,,39340,292,117.3,105.0
2014,12,19,��,�W���i�S���h,42505,�@�X,002,39240,292,,
2014,12,19,��,����,42515,,,45048,282,98.1,98.6
2014,12,19,��,����,42515,�@�X,002,43878,284,,
2014,12,19,��,�ӂ�,42804,,,498243,258,87.4,101.6
2014,12,19,��,�ӂ�,42804,�@�X,002,253285,285,,
2014,12,19,��,�ӂ�,42804,���@��,020,139859,251,,
2014,12,19,��,�ӂ�,42804,�R�@�`,006,36890,178,,
2014,12,19,��,���̑����,42999,,,47544,298,96.9,94.9
2014,12,19,��,���{�Ȃ��v,43000,,,19339,249,66.1,79.3
2014,12,19,��,���{�Ȃ��v,43000,���@��,031,7245,206,,
2014,12,19,��,���{�Ȃ��v,43000,��@��,044,5840,271,,
2014,12,19,��,���{�Ȃ��v,43000,���@�s,026,1495,192,,
2014,12,19,��,��\���I,43302,,,5200,141,�|,�|
2014,12,19,��,��\���I,43302,���@��,031,5200,141,,
2014,12,19,��,���̑��Ȃ�,43401,,,14139,289,49.8,91.7
2014,12,19,��,���m�Ȃ�,43499,,,28280,479,113.8,102.1
2014,12,19,��,���m�Ȃ�,43499,�R�@�`,006,14049,425,,
2014,12,19,��,���m�Ȃ�,43499,�V�@��,015,10209,603,,
2014,12,19,��,�����v,43500,,,185537,311,86.6,99.7
2014,12,19,��,�����v,43500,���@��,040,59529,347,,
2014,12,19,��,�����v,43500,���@�Q,038,43298,246,,
2014,12,19,��,�����v,43500,��@��,021,32657,370,,
2014,12,19,��,�Â���,43700,,,146094,327,83.3,100.3
2014,12,19,��,�Â���,43700,���@��,040,59529,347,,
2014,12,19,��,�Â���,43700,��@��,021,32657,370,,
2014,12,19,��,�Â���,43700,�ށ@��,029,29863,310,,
2014,12,19,��,�a����,43751,,,39443,249,101.6,99.2
2014,12,19,��,�a����,43751,���@�Q,038,30841,239,,
2014,12,19,��,�a����,43751,���@��,036,4597,248,,
2014,12,19,��,����,44100,,,6,5220,�|,�|
2014,12,19,��,����,44100,���@�R,033,6,5220,,
2014,12,19,��,�Ԃǂ��v,45000,,,11694,829,107.9,85.6
2014,12,19,��,�Ԃǂ��v,45000,�@�X,002,6827,375,,
2014,12,19,��,�Ԃǂ��v,45000,���@��,020,2712,1631,,
2014,12,19,��,����,45206,,,497,566,62.6,57.9
2014,12,19,��,����,45206,���@��,020,367,519,,
2014,12,19,��,����,45206,���@��,007,130,700,,
2014,12,19,��,���̑��Ԃǂ�,45299,,,11196,841,111.5,86.9
2014,12,19,��,����,45700,,,49,1664,15.3,115.7
2014,12,19,��,����,45700,�V�@��,015,49,1664,,
2014,12,19,��,������,46100,,,236139,2588,112.4,106.5
2014,12,19,��,������,46100,�ȁ@��,009,47560,2677,,
2014,12,19,��,������,46100,���@��,040,44302,2232,,
2014,12,19,��,������,46100,���@��,042,31295,2695,,
2014,12,19,��,�������v,47000,,,75615,824,96.1,100.6
2014,12,19,��,�������v,47000,�F�@�{,043,45497,612,,
2014,12,19,��,�������v,47000,�Á@��,022,14112,1647,,
2014,12,19,��,�������v,47000,���@�m,039,8612,785,,
2014,12,19,��,����������,47200,,,43135,973,97.0,97.4
2014,12,19,��,����������,47200,�F�@�{,043,15702,605,,
2014,12,19,��,����������,47200,�Á@��,022,14112,1647,,
2014,12,19,��,����������,47200,���@�m,039,7535,772,,
2014,12,19,��,�A���f�X,47213,,,6456,548,59.7,105.6
2014,12,19,��,�A���f�X,47213,�F�@�{,043,6456,548,,
2014,12,19,��,���̑�������,47299,,,26023,645,111.5,104.7
2014,12,19,��,������,48100,,,11100,298,77.8,94.6
2014,12,19,��,������,48100,�F�@�{,043,6705,212,,
2014,12,19,��,������,48100,���@�m,039,3328,484,,
2014,12,19,��,�L�E�C�t���c,49300,,,34695,441,51.8,102.8
2014,12,19,��,�L�E�C�t���c,49300,���@��,040,9165,420,,
2014,12,19,��,�L�E�C�t���c,49300,���@�Q,038,7297,483,,
2014,12,19,��,�L�E�C�t���c,49300,�ȁ@��,009,5554,260,,
2014,12,19,��,���̍��Y�ʎ�,49500,,,10978,1011,103.8,101.0
2014,12,19,��,�A���ʎ��v,50000,,,700729,214,118.4,95.5
2014,12,19,��,�o�i�i,50100,,,435951,164,141.3,103.1
2014,12,19,��,�p�C�i�b�v��,50300,,,71906,179,87.0,106.5
2014,12,19,��,������,50400,,,40010,329,108.9,100.6
2014,12,19,��,�O���v�t���c,50500,,,41903,230,92.0,109.5
2014,12,19,��,�I�����W,50600,,,49200,253,129.5,102.4
2014,12,19,��,�A�������Ƃ�,50700,,,359,2111,71.8,124.7
2014,12,19,��,�A���L�E�C,50800,,,14116,447,46.0,100.4
2014,12,19,��,�A��������,50850,,,6033,208,83.3,96.3
2014,12,19,��,���̗A���ʎ�,50900,,,41258,530,98.4,97.1
