�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,,,222584,162,109.7,84.8
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,169445,156,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,������,046,15992,163,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,6216,147,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4576,217,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1314,251,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,���@��,040,882,364,,
2017,4,11,��,���ꌧ,4701,��ؑ���,30000,��@��,044,662,457,,
2017,4,11,��,���ꌧ,4701,��������,30100,,,7860,116,98.2,102.7
2017,4,11,��,���ꌧ,4701,��������,30100,������,046,7860,116,,
2017,4,11,��,���ꌧ,4701,����,30200,,,37,414,77.1,108.1
2017,4,11,��,���ꌧ,4701,����,30200,���@��,047,24,405,,
2017,4,11,��,���ꌧ,4701,����,30200,��@�t,012,13,432,,
2017,4,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,41184,107,266.3,100.0
2017,4,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,35554,106,,
2017,4,11,��,���ꌧ,4701,���ڂ�,30400,,,884,272,80.7,84.5
2017,4,11,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,200,454,,
2017,4,11,��,���ꌧ,4701,���ڂ�,30400,���@��,047,104,428,,
2017,4,11,��,���ꌧ,4701,�͂�����,31100,,,5478,213,58.2,110.4
2017,4,11,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,3135,216,,
2017,4,11,��,���ꌧ,4701,�͂�����,31100,���@��,042,1140,218,,
2017,4,11,��,���ꌧ,4701,�͂�����,31100,������,046,1110,198,,
2017,4,11,��,���ꌧ,4701,�݂���,31300,,,201,535,85.2,112.4
2017,4,11,��,���ꌧ,4701,�݂���,31300,���@��,047,101,448,,
2017,4,11,��,���ꌧ,4701,�݂���,31300,��@��,008,70,573,,
2017,4,11,��,���ꌧ,4701,���܂�,31500,,,2317,177,136.1,88.9
2017,4,11,��,���ꌧ,4701,���܂�,31500,���@��,047,2301,175,,
2017,4,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1240,259,125.3,91.8
2017,4,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,719,244,111.1,108.9
2017,4,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,719,244,,
2017,4,11,��,���ꌧ,4701,�L���x�c,31700,,,35174,95,147.0,90.5
2017,4,11,��,���ꌧ,4701,�L���x�c,31700,���@��,047,32419,91,,
2017,4,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,1458,297,106.9,100.3
2017,4,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1447,292,,
2017,4,11,��,���ꌧ,4701,�˂�,31900,,,1701,295,79.9,85.3
2017,4,11,��,���ꌧ,4701,�˂�,31900,��@��,044,264,411,,
2017,4,11,��,���ꌧ,4701,�˂�,31900,���@��,047,204,499,,
2017,4,11,��,���ꌧ,4701,�˂�,31900,������,046,117,396,,
2017,4,11,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,100,613,,
2017,4,11,��,���ꌧ,4701,�˂�,31900,���@��,042,18,468,,
2017,4,11,��,���ꌧ,4701,�݂�,32500,,,35,929,63.6,114.5
2017,4,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1145,,
2017,4,11,��,���ꌧ,4701,�݂�,32500,��@��,011,15,641,,
2017,4,11,��,���ꌧ,4701,����񂬂�,32600,,,56,174,560.0,94.1
2017,4,11,��,���ꌧ,4701,����񂬂�,32600,���@��,047,46,63,,
2017,4,11,��,���ꌧ,4701,�ɂ�,32800,,,593,352,130.0,65.1
2017,4,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,433,313,,
2017,4,11,��,���ꌧ,4701,�ɂ�,32800,��@��,044,150,425,,
2017,4,11,��,���ꌧ,4701,�Z�����[,32900,,,1319,96,86.4,89.7
2017,4,11,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1295,93,,
2017,4,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,7,903,21.2,52.4
2017,4,11,��,���ꌧ,4701,�@�@�����A��,33101,,,7,903,53.8,79.6
2017,4,11,��,���ꌧ,4701,�J���t�����[,33200,,,387,183,77.1,88.8
2017,4,11,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,339,187,,
2017,4,11,��,���ꌧ,4701,�u���b�R���[,33300,,,710,394,52.7,104.2
2017,4,11,��,���ꌧ,4701,�u���b�R���[,33300,������,046,370,375,,
2017,4,11,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,100,92,,
2017,4,11,��,���ꌧ,4701,�@�@�����A��,33301,,,240,548,51.6,106.0
2017,4,11,��,���ꌧ,4701,���^�X,33400,,,30466,46,90.7,74.2
2017,4,11,��,���ꌧ,4701,���^�X,33400,���@��,047,29504,40,,
2017,4,11,��,���ꌧ,4701,�p�Z��,33600,,,55,438,112.2,89.9
2017,4,11,��,���ꌧ,4701,�p�Z��,33600,���@��,040,22,460,,
2017,4,11,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,20,486,,
2017,4,11,��,���ꌧ,4701,�p�Z��,33600,���@��,047,13,329,,
2017,4,11,��,���ꌧ,4701,���イ��,34100,,,7431,192,78.7,98.5
2017,4,11,��,���ꌧ,4701,���イ��,34100,���@��,047,7431,192,,
2017,4,11,��,���ꌧ,4701,���ڂ���,34200,,,2525,265,43.3,88.9
2017,4,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1585,260,,
2017,4,11,��,���ꌧ,4701,�@�@�����A��,34201,,,940,274,66.2,89.8
2017,4,11,��,���ꌧ,4701,�Ȃ�,34300,,,5043,192,150.8,99.0
2017,4,11,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,5043,192,,
2017,4,11,��,���ꌧ,4701,�g�}�g,34400,,,8783,207,109.4,105.1
2017,4,11,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8783,207,,
2017,4,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,727,449,50.3,95.3
2017,4,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,727,449,,
2017,4,11,��,���ꌧ,4701,�s�[�}��,34500,,,7325,261,46.0,101.6
2017,4,11,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6935,248,,
2017,4,11,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1570,62.5,100.6
2017,4,11,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,2236,,
2017,4,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,409,337,27.3,100.3
2017,4,11,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,409,337,,
2017,4,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,4782,480,81.5,98.8
2017,4,11,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4782,480,,
2017,4,11,��,���ꌧ,4701,���₦��ǂ�,35200,,,9,1248,112.5,117.2
2017,4,11,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,9,1248,,
2017,4,11,��,���ꌧ,4701,���񂵂�,36100,,,4085,211,244.5,114.7
2017,4,11,��,���ꌧ,4701,���񂵂�,36100,������,046,2355,198,,
2017,4,11,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1360,180,,
2017,4,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,10558,177,75.6,95.2
2017,4,11,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,7978,164,,
2017,4,11,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2580,217,,
2017,4,11,��,���ꌧ,4701,���Ƃ���,36300,,,70,173,�|,�|
2017,4,11,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,173,,
2017,4,11,��,���ꌧ,4701,��܂̂���,36500,,,250,609,250.0,107.4
2017,4,11,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,250,609,,
2017,4,11,��,���ꌧ,4701,���܂˂�,36610,,,18755,124,151.7,87.9
2017,4,11,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6200,144,,
2017,4,11,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1385,91,,
2017,4,11,��,���ꌧ,4701,�@�@�����A��,36620,,,11170,117,586.4,88.0
2017,4,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1325,616,153.4,109.2
2017,4,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,525,720,,
2017,4,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,2268,,
2017,4,11,��,���ꌧ,4701,�@�@�����A��,36701,,,770,481,179.1,142.7
2017,4,11,��,���ꌧ,4701,���傤��,37200,,,434,431,138.7,120.7
2017,4,11,��,���ꌧ,4701,���傤��,37200,���@��,047,239,265,,
2017,4,11,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,891,,
2017,4,11,��,���ꌧ,4701,�@�@�����A��,37201,,,115,456,135.3,110.1
2017,4,11,��,���ꌧ,4701,����������,38100,,,55,1119,94.8,130.6
2017,4,11,��,���ꌧ,4701,����������,38100,�{�@��,045,22,648,,
2017,4,11,��,���ꌧ,4701,����������,38100,���@��,047,17,1390,,
2017,4,11,��,���ꌧ,4701,����������,38100,�k�C��,001,16,1480,,
2017,4,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,66,719,264.0,98.5
2017,4,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,66,719,,
2017,4,11,��,���ꌧ,4701,���̂�����,38400,,,30,243,12.5,99.6
2017,4,11,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,243,,
2017,4,11,��,���ꌧ,4701,���߂�,38500,,,311,608,43.9,130.8
2017,4,11,��,���ꌧ,4701,���߂�,38500,���@��,040,221,570,,
2017,4,11,��,���ꌧ,4701,���߂�,38500,���@��,047,90,702,,
2017,4,11,��,���ꌧ,4701,���̑��̖��,39000,,,17719,325,95.2,93.1
2017,4,11,��,���ꌧ,4701,�A����،v,39100,,,22612,157,284.5,69.8
2017,4,11,��,���ꌧ,4701,���̗A�����,39200,,,9370,151,258.1,81.6
