�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,��ؑ���,30000,,,11490260,234,132.0,100.9
2016,8,4,��,��ؑ���,30000,�k�C��,001,2449757,224,,
2016,8,4,��,��ؑ���,30000,���@��,020,1984393,133,,
2016,8,4,��,��ؑ���,30000,�Q�@�n,010,1575062,117,,
2016,8,4,��,��ؑ���,30000,�@�X,002,700008,269,,
2016,8,4,��,��ؑ���,30000,���@��,028,648027,240,,
2016,8,4,��,��ؑ���,30000,��@��,008,432149,244,,
2016,8,4,��,��ؑ���,30000,��@��,003,400441,211,,
2016,8,4,��,��������,30100,,,775248,89,122.5,104.7
2016,8,4,��,��������,30100,�k�C��,001,532518,87,,
2016,8,4,��,��������,30100,�@�X,002,154282,82,,
2016,8,4,��,����,30200,,,40689,137,99.7,107.0
2016,8,4,��,����,30200,��@�t,012,22983,118,,
2016,8,4,��,����,30200,�@�X,002,13387,177,,
2016,8,4,��,�ɂ񂶂�,30300,,,626154,183,149.8,95.3
2016,8,4,��,�ɂ񂶂�,30300,�k�C��,001,496111,193,,
2016,8,4,��,�ɂ񂶂�,30300,�@�X,002,106417,152,,
2016,8,4,��,���ڂ�,30400,,,87225,270,141.6,111.1
2016,8,4,��,���ڂ�,30400,�Q�@�n,010,43986,214,,
2016,8,4,��,���ڂ�,30400,������,046,16854,409,,
2016,8,4,��,���ڂ�,30400,�{�@��,045,12208,340,,
2016,8,4,��,�����̂�,30500,,,400,495,540.5,104.7
2016,8,4,��,�����̂�,30500,������,046,196,472,,
2016,8,4,��,�����̂�,30500,�{�@��,045,14,331,,
2016,8,4,��,��񂱂�,30600,,,28871,658,160.6,92.3
2016,8,4,��,��񂱂�,30600,��@��,008,12105,641,,
2016,8,4,��,��񂱂�,30600,���@��,036,6494,764,,
2016,8,4,��,��񂱂�,30600,���@��,041,5783,531,,
2016,8,4,��,�͂�����,31100,,,682075,62,128.9,108.8
2016,8,4,��,�͂�����,31100,���@��,020,639222,63,,
2016,8,4,��,�݂���,31300,,,46434,241,104.1,111.6
2016,8,4,��,�݂���,31300,��@��,008,28981,192,,
2016,8,4,��,�݂���,31300,���@��,040,7870,250,,
2016,8,4,��,�݂���,31300,�k�C��,001,2124,293,,
2016,8,4,��,���܂�,31500,,,99112,169,126.1,94.4
2016,8,4,��,���܂�,31500,��@��,008,27025,137,,
2016,8,4,��,���܂�,31500,���@��,040,17052,158,,
2016,8,4,��,���܂�,31500,�Q�@�n,010,15524,115,,
2016,8,4,��,���܂�,31500,��@��,011,7985,201,,
2016,8,4,��,���܂�,31500,�k�C��,001,3547,217,,
2016,8,4,��,���̑��̍ؗ�,31550,,,2481,391,176.1,81.6
2016,8,4,��,���񂰂񂳂�,31560,,,32999,230,114.2,102.7
2016,8,4,��,���񂰂񂳂�,31560,��@��,008,11151,179,,
2016,8,4,��,���񂰂񂳂�,31560,�Á@��,022,6650,305,,
2016,8,4,��,���񂰂񂳂�,31560,���@�m,023,2912,231,,
2016,8,4,��,���񂰂񂳂�,31560,���@��,020,2862,227,,
2016,8,4,��,���񂰂񂳂�,31560,��@��,011,1405,131,,
2016,8,4,��,�L���x�c,31700,,,1610139,71,130.1,100.0
2016,8,4,��,�L���x�c,31700,�Q�@�n,010,1224849,70,,
2016,8,4,��,�L���x�c,31700,���@��,020,148860,84,,
2016,8,4,��,�ق���񂻂�,31800,,,75913,610,117.7,100.8
2016,8,4,��,�ق���񂻂�,31800,��@��,021,24846,629,,
2016,8,4,��,�ق���񂻂�,31800,�Q�@�n,010,13516,636,,
2016,8,4,��,�ق���񂻂�,31800,�k�C��,001,8011,558,,
2016,8,4,��,�ق���񂻂�,31800,��@��,008,7391,453,,
2016,8,4,��,�ق���񂻂�,31800,�ȁ@��,009,5348,646,,
2016,8,4,��,�˂�,31900,,,284589,375,119.2,106.2
2016,8,4,��,�˂�,31900,��@��,008,63875,235,,
2016,8,4,��,�˂�,31900,�k�C��,001,51168,347,,
2016,8,4,��,�˂�,31900,�@�X,002,18676,292,,
2016,8,4,��,�˂�,31900,�H�@�c,005,16395,247,,
2016,8,4,��,�˂�,31900,��@��,044,15858,518,,
2016,8,4,��,�ӂ�,32300,,,9,276,�|,�|
2016,8,4,��,�ӂ�,32300,�{�@��,045,6,270,,
2016,8,4,��,�ӂ�,32300,���@�s,026,3,288,,
2016,8,4,��,����,32400,,,748,624,246.1,90.6
2016,8,4,��,����,32400,��@��,008,328,700,,
2016,8,4,��,����,32400,���@��,013,160,664,,
2016,8,4,��,����,32400,��@�t,012,128,419,,
2016,8,4,��,�݂�,32500,,,10992,536,114.4,110.5
2016,8,4,��,�݂�,32500,��@�t,012,2525,310,,
2016,8,4,��,�݂�,32500,���@�m,023,1704,593,,
2016,8,4,��,�݂�,32500,��@��,008,1087,418,,
2016,8,4,��,�݂�,32500,�Á@��,022,1036,480,,
2016,8,4,��,�݂�,32500,�O�@�d,024,1018,687,,
2016,8,4,��,����񂬂�,32600,,,5101,571,130.2,104.0
2016,8,4,��,����񂬂�,32600,���@��,040,838,757,,
2016,8,4,��,����񂬂�,32600,�{�@��,004,561,508,,
2016,8,4,��,����񂬂�,32600,��@��,008,542,408,,
2016,8,4,��,����񂬂�,32600,�k�C��,001,502,626,,
2016,8,4,��,����񂬂�,32600,��@��,021,446,702,,
2016,8,4,��,�ɂ�,32800,,,54200,517,130.3,99.0
2016,8,4,��,�ɂ�,32800,���@�m,039,14628,555,,
2016,8,4,��,�ɂ�,32800,�ȁ@��,009,10744,518,,
2016,8,4,��,�ɂ�,32800,��@��,008,6790,341,,
2016,8,4,��,�ɂ�,32800,�k�C��,001,5801,622,,
2016,8,4,��,�ɂ�,32800,�R�@�`,006,3910,619,,
2016,8,4,��,�Z�����[,32900,,,71076,191,107.3,97.9
2016,8,4,��,�Z�����[,32900,���@��,020,62753,185,,
2016,8,4,��,�A�X�p���K�X,33100,,,51848,911,123.5,97.6
2016,8,4,��,�A�X�p���K�X,33100,���@��,041,9244,850,,
2016,8,4,��,�A�X�p���K�X,33100,���@��,042,6249,848,,
2016,8,4,��,�A�X�p���K�X,33100,�ȁ@��,009,6116,885,,
2016,8,4,��,�A�X�p���K�X,33100,���@��,020,5718,1032,,
2016,8,4,��,�A�X�p���K�X,33100,���@��,040,4652,836,,
2016,8,4,��,�@�@�����A��,33101,,,181,1553,52.6,172.7
2016,8,4,��,�J���t�����[,33200,,,10355,321,113.2,103.9
2016,8,4,��,�J���t�����[,33200,���@��,020,7998,318,,
2016,8,4,��,�J���t�����[,33200,�k�C��,001,2235,334,,
2016,8,4,��,�u���b�R���[,33300,,,137062,442,122.8,100.2
2016,8,4,��,�u���b�R���[,33300,�k�C��,001,115847,432,,
2016,8,4,��,�@�@�����A��,33301,,,6553,299,133.1,93.7
2016,8,4,��,���^�X,33400,,,966111,128,124.1,108.5
2016,8,4,��,���^�X,33400,���@��,020,837136,125,,
2016,8,4,��,�p�Z��,33600,,,5233,1254,108.7,111.0
2016,8,4,��,�p�Z��,33600,���@��,020,2886,1224,,
2016,8,4,��,�p�Z��,33600,��@�t,012,973,926,,
2016,8,4,��,�p�Z��,33600,�k�C��,001,521,1129,,
2016,8,4,��,���イ��,34100,,,692393,188,120.8,96.4
2016,8,4,��,���イ��,34100,���@��,007,177647,190,,
2016,8,4,��,���イ��,34100,��@��,003,91710,189,,
2016,8,4,��,���イ��,34100,�k�C��,001,82543,200,,
2016,8,4,��,���イ��,34100,�H�@�c,005,65394,166,,
2016,8,4,��,���イ��,34100,���@��,020,48942,212,,
2016,8,4,��,���ڂ���,34200,,,308568,206,131.3,98.6
2016,8,4,��,���ڂ���,34200,�΁@��,017,80124,212,,
2016,8,4,��,���ڂ���,34200,�k�C��,001,47683,244,,
2016,8,4,��,���ڂ���,34200,��@��,008,44981,167,,
2016,8,4,��,���ڂ���,34200,�V�@��,015,17750,220,,
2016,8,4,��,���ڂ���,34200,���@��,020,17134,342,,
2016,8,4,��,�@�@�����A��,34201,,,4890,118,65.1,112.4
2016,8,4,��,�Ȃ�,34300,,,399629,265,120.8,94.0
2016,8,4,��,�Ȃ�,34300,��@��,008,72491,212,,
2016,8,4,��,�Ȃ�,34300,�ȁ@��,009,53532,296,,
2016,8,4,��,�Ȃ�,34300,�Q�@�n,010,49513,310,,
2016,8,4,��,�Ȃ�,34300,�F�@�{,043,26783,202,,
2016,8,4,��,�Ȃ�,34300,���@��,036,25428,286,,
2016,8,4,��,�g�}�g,34400,,,794916,321,132.5,98.5
2016,8,4,��,�g�}�g,34400,�k�C��,001,188133,352,,
2016,8,4,��,�g�}�g,34400,��@��,021,118318,317,,
2016,8,4,��,�g�}�g,34400,�@�X,002,99284,288,,
2016,8,4,��,�g�}�g,34400,�F�@�{,043,82400,334,,
2016,8,4,��,�g�}�g,34400,�Q�@�n,010,48570,286,,
2016,8,4,��,�~�j�g�}�g,34450,,,152864,685,126.9,100.6
2016,8,4,��,�~�j�g�}�g,34450,�k�C��,001,75988,681,,
2016,8,4,��,�~�j�g�}�g,34450,�@�X,002,13024,697,,
2016,8,4,��,�~�j�g�}�g,34450,���@��,007,10738,747,,
2016,8,4,��,�~�j�g�}�g,34450,��@��,003,8106,696,,
2016,8,4,��,�~�j�g�}�g,34450,�F�@�{,043,7871,667,,
2016,8,4,��,�s�[�}��,34500,,,195381,323,116.3,97.9
2016,8,4,��,�s�[�}��,34500,��@��,003,45638,320,,
2016,8,4,��,�s�[�}��,34500,�k�C��,001,27086,346,,
2016,8,4,��,�s�[�}��,34500,��@��,044,23790,276,,
2016,8,4,��,�s�[�}��,34500,�@�X,002,16944,275,,
2016,8,4,��,�s�[�}��,34500,���@��,028,10942,244,,
2016,8,4,��,�����Ƃ�,34600,,,20338,721,128.2,97.8
2016,8,4,��,�����Ƃ�,34600,���@�s,026,5729,587,,
2016,8,4,��,�����Ƃ�,34600,���@�m,039,5673,996,,
2016,8,4,��,�����Ƃ�,34600,��@�t,012,3341,728,,
2016,8,4,��,�����Ƃ�,34600,���@��,036,767,457,,
2016,8,4,��,�����Ƃ�,34600,�R�@�`,006,660,555,,
2016,8,4,��,�X�C�g�R�[��,34700,,,241398,269,126.5,98.2
2016,8,4,��,�X�C�g�R�[��,34700,�k�C��,001,63999,255,,
2016,8,4,��,�X�C�g�R�[��,34700,��@�t,012,59450,284,,
2016,8,4,��,�X�C�g�R�[��,34700,�Q�@�n,010,32523,272,,
2016,8,4,��,�X�C�g�R�[��,34700,���@��,020,31620,307,,
2016,8,4,��,�X�C�g�R�[��,34700,��@��,003,22390,261,,
2016,8,4,��,���₢�񂰂�,35100,,,29384,639,102.8,99.7
2016,8,4,��,���₢�񂰂�,35100,���@��,007,13718,582,,
2016,8,4,��,���₢�񂰂�,35100,�Q�@�n,010,2757,451,,
2016,8,4,��,���₢�񂰂�,35100,�@�X,002,2392,677,,
2016,8,4,��,���₢�񂰂�,35100,�k�C��,001,1878,1383,,
2016,8,4,��,���₢�񂰂�,35100,���@��,020,1558,911,,
2016,8,4,��,���₦��ǂ�,35200,,,6247,1439,111.4,100.7
2016,8,4,��,���₦��ǂ�,35200,�k�C��,001,5493,1513,,
2016,8,4,��,�@�@�����A��,35201,,,435,596,106.4,101.5
2016,8,4,��,������ǂ�,35300,,,20,324,�|,�|
2016,8,4,��,����܂�,35400,,,200,978,57.8,111.8
2016,8,4,��,����܂�,35400,�k�C��,001,200,978,,
2016,8,4,��,�����܂�,35500,,,110083,702,113.9,97.8
2016,8,4,��,�����܂�,35500,�H�@�c,005,23202,623,,
2016,8,4,��,�����܂�,35500,�Q�@�n,010,23079,778,,
2016,8,4,��,�����܂�,35500,�R�@�`,006,15833,853,,
2016,8,4,��,�����܂�,35500,�V�@��,015,7178,791,,
2016,8,4,��,�����܂�,35500,��@��,021,4629,830,,
2016,8,4,��,���񂵂�,36100,,,199994,251,156.3,95.4
2016,8,4,��,���񂵂�,36100,��@��,008,52177,206,,
2016,8,4,��,���񂵂�,36100,���@��,036,49895,334,,
2016,8,4,��,���񂵂�,36100,�{�@��,045,29417,259,,
2016,8,4,��,���񂵂�,36100,���@��,037,26540,250,,
2016,8,4,��,���񂵂�,36100,��@�t,012,21785,206,,
2016,8,4,��,�΂ꂢ����,36200,,,537396,172,123.1,98.9
2016,8,4,��,�΂ꂢ����,36200,�k�C��,001,311614,169,,
2016,8,4,��,�΂ꂢ����,36200,�@�X,002,127335,190,,
2016,8,4,��,���Ƃ���,36300,,,20478,506,183.8,97.9
2016,8,4,��,���Ƃ���,36300,�{�@��,045,12615,521,,
2016,8,4,��,���Ƃ���,36300,������,046,3084,514,,
2016,8,4,��,���Ƃ���,36300,��@�t,012,2076,610,,
2016,8,4,��,��܂̂���,36500,,,219947,438,218.1,99.3
2016,8,4,��,��܂̂���,36500,�k�C��,001,100268,423,,
2016,8,4,��,��܂̂���,36500,�@�X,002,91121,444,,
2016,8,4,��,���܂˂�,36610,,,1065024,203,150.1,110.3
2016,8,4,��,���܂˂�,36610,���@��,028,627276,236,,
2016,8,4,��,���܂˂�,36610,�k�C��,001,150767,160,,
2016,8,4,��,���܂˂�,36610,���@��,041,77551,153,,
2016,8,4,��,�@�@�����A��,36620,,,113281,111,151.8,126.1
2016,8,4,��,�ɂ�ɂ�,36700,,,38222,1250,218.3,105.0
2016,8,4,��,�ɂ�ɂ�,36700,�@�X,002,18540,1856,,
2016,8,4,��,�ɂ�ɂ�,36700,���@��,042,3931,670,,
2016,8,4,��,�ɂ�ɂ�,36700,���@��,037,3517,1342,,
2016,8,4,��,�ɂ�ɂ�,36700,��@��,044,634,1239,,
2016,8,4,��,�ɂ�ɂ�,36700,�{�@��,004,454,1134,,
2016,8,4,��,�@�@�����A��,36701,,,10572,392,155.7,106.2
2016,8,4,��,���傤��,37200,,,61081,681,155.2,102.4
2016,8,4,��,���傤��,37200,���@�m,039,18682,840,,
2016,8,4,��,���傤��,37200,�a�̎R,030,18220,697,,
2016,8,4,��,���傤��,37200,��@�t,012,3674,591,,
2016,8,4,��,���傤��,37200,�F�@�{,043,3597,764,,
2016,8,4,��,���傤��,37200,���@��,042,2834,562,,
2016,8,4,��,�@�@�����A��,37201,,,8345,315,140.4,101.0
2016,8,4,��,����������,38100,,,49120,790,141.5,101.0
2016,8,4,��,����������,38100,���@��,036,11828,810,,
2016,8,4,��,����������,38100,�k�C��,001,5628,462,,
2016,8,4,��,����������,38100,���@��,042,5158,723,,
2016,8,4,��,����������,38100,��@��,003,3765,854,,
2016,8,4,��,����������,38100,�H�@�c,005,3498,1176,,
2016,8,4,��,�@�@�����A��,38101,,,1327,591,209.6,101.2
2016,8,4,��,�Ȃ߂�,38300,,,16451,378,125.0,106.2
2016,8,4,��,�Ȃ߂�,38300,���@��,020,3899,347,,
2016,8,4,��,�Ȃ߂�,38300,�R�@�`,006,3453,412,,
2016,8,4,��,�Ȃ߂�,38300,�V�@��,015,1732,377,,
2016,8,4,��,�Ȃ߂�,38300,��@��,044,1483,365,,
2016,8,4,��,�Ȃ߂�,38300,�O�@�d,024,1439,391,,
2016,8,4,��,���̂�����,38400,,,86539,162,173.8,92.6
2016,8,4,��,���̂�����,38400,���@��,020,52856,182,,
2016,8,4,��,���̂�����,38400,�V�@��,015,8743,110,,
2016,8,4,��,���̂�����,38400,���@��,040,8369,140,,
2016,8,4,��,���߂�,38500,,,61358,290,122.4,99.0
2016,8,4,��,���߂�,38500,���@��,020,42226,287,,
2016,8,4,��,���߂�,38500,���@��,040,7926,303,,
2016,8,4,��,���̑��̖��,39000,,,478290,587,167.7,78.8
2016,8,4,��,�A����،v,39100,,,227995,301,148.5,101.7
2016,8,4,��,���̗A�����,39200,,,82415,550,157.4,92.0
