�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�L���s,3401,��ؑ���,30000,,,287103,299,102.0,107.9
2014,9,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,121586,154,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,���@��,020,44084,267,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,33460,145,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22058,454,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,15043,251,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,8405,320,,
2014,9,18,��,�L���s,3401,��ؑ���,30000,���@��,041,7748,361,,
2014,9,18,��,�L���s,3401,��������,30100,,,34318,140,224.5,100.7
2014,9,18,��,�L���s,3401,��������,30100,�k�C��,001,30500,139,,
2014,9,18,��,�L���s,3401,����,30200,,,342,254,456.0,58.8
2014,9,18,��,�L���s,3401,����,30200,���@��,020,200,160,,
2014,9,18,��,�L���s,3401,����,30200,�@�X,002,100,360,,
2014,9,18,��,�L���s,3401,�ɂ񂶂�,30300,,,15035,146,87.6,109.0
2014,9,18,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,14894,146,,
2014,9,18,��,�L���s,3401,���ڂ�,30400,,,5171,234,557.2,63.9
2014,9,18,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4600,209,,
2014,9,18,��,�L���s,3401,��񂱂�,30600,,,1402,412,162.5,134.6
2014,9,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,850,405,,
2014,9,18,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,312,421,,
2014,9,18,��,�L���s,3401,�͂�����,31100,,,14580,118,80.1,101.7
2014,9,18,��,�L���s,3401,�͂�����,31100,���@��,020,14580,118,,
2014,9,18,��,�L���s,3401,���܂�,31500,,,3725,430,131.9,93.1
2014,9,18,��,�L���s,3401,���܂�,31500,�L�@��,034,3404,426,,
2014,9,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,3930,276,262.0,49.9
2014,9,18,��,�L���s,3401,���񂰂񂳂�,31560,,,1506,313,111.3,73.3
2014,9,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,654,186,,
2014,9,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,300,344,,
2014,9,18,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,234,457,,
2014,9,18,��,�L���s,3401,�L���x�c,31700,,,43485,145,90.2,99.3
2014,9,18,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,33460,145,,
2014,9,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,4500,129,,
2014,9,18,��,�L���s,3401,�ق���񂻂�,31800,,,1516,753,114.3,89.6
2014,9,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,947,784,,
2014,9,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,260,698,,
2014,9,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,170,697,,
2014,9,18,��,�L���s,3401,�˂�,31900,,,8717,491,112.0,103.8
2014,9,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2248,712,,
2014,9,18,��,�L���s,3401,�˂�,31900,���@��,031,2230,445,,
2014,9,18,��,�L���s,3401,�˂�,31900,�k�C��,001,2109,304,,
2014,9,18,��,�L���s,3401,�݂�,32500,,,279,679,81.1,96.7
2014,9,18,��,�L���s,3401,�݂�,32500,��@��,044,258,644,,
2014,9,18,��,�L���s,3401,����񂬂�,32600,,,139,1403,193.1,107.7
2014,9,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,88,1480,,
2014,9,18,��,�L���s,3401,����񂬂�,32600,���@��,040,51,1271,,
2014,9,18,��,�L���s,3401,�ɂ�,32800,,,1622,732,112.2,94.3
2014,9,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,975,799,,
2014,9,18,��,�L���s,3401,�ɂ�,32800,��@��,044,575,640,,
2014,9,18,��,�L���s,3401,�Z�����[,32900,,,1266,350,102.0,100.6
2014,9,18,��,�L���s,3401,�Z�����[,32900,���@��,020,1250,339,,
2014,9,18,��,�L���s,3401,�A�X�p���K�X,33100,,,719,1056,66.8,100.1
2014,9,18,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,320,1179,,
2014,9,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,276,936,,
2014,9,18,��,�L���s,3401,�@�@�����A��,33101,,,8,1411,�|,�|
2014,9,18,��,�L���s,3401,�J���t�����[,33200,,,200,378,79.4,99.7
2014,9,18,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,322,,
2014,9,18,��,�L���s,3401,�u���b�R���[,33300,,,2216,470,174.8,90.6
2014,9,18,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1776,448,,
2014,9,18,��,�L���s,3401,�@�@�����A��,33301,,,80,467,200.0,93.8
2014,9,18,��,�L���s,3401,���^�X,33400,,,16670,387,105.9,107.8
2014,9,18,��,�L���s,3401,���^�X,33400,���@��,020,15148,387,,
2014,9,18,��,�L���s,3401,�p�Z��,33600,,,179,969,114.7,115.4
2014,9,18,��,�L���s,3401,�p�Z��,33600,���@��,020,160,743,,
2014,9,18,��,�L���s,3401,���イ��,34100,,,15568,271,90.7,95.1
2014,9,18,��,�L���s,3401,���イ��,34100,�{�@��,045,4805,264,,
2014,9,18,��,�L���s,3401,���イ��,34100,���@��,041,4722,306,,
2014,9,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,3185,259,,
2014,9,18,��,�L���s,3401,���ڂ���,34200,,,3011,168,59.9,99.4
2014,9,18,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2800,147,,
2014,9,18,��,�L���s,3401,�Ȃ�,34300,,,7234,352,169.4,105.7
2014,9,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,2190,371,,
2014,9,18,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1735,287,,
2014,9,18,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1129,328,,
2014,9,18,��,�L���s,3401,�g�}�g,34400,,,8153,452,98.6,100.0
2014,9,18,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3239,412,,
2014,9,18,��,�L���s,3401,�g�}�g,34400,���@��,032,2486,404,,
2014,9,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1388,490,,
2014,9,18,��,�L���s,3401,�~�j�g�}�g,34450,,,3033,912,74.9,104.6
2014,9,18,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,808,1036,,
2014,9,18,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,708,777,,
2014,9,18,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,585,870,,
2014,9,18,��,�L���s,3401,�s�[�}��,34500,,,3445,446,97.7,106.2
2014,9,18,��,�L���s,3401,�s�[�}��,34500,��@��,044,2016,415,,
2014,9,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,413,659,,
2014,9,18,��,�L���s,3401,�s�[�}��,34500,���@��,032,323,338,,
2014,9,18,��,�L���s,3401,�����Ƃ�,34600,,,198,1447,136.6,104.4
2014,9,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,158,1596,,
2014,9,18,��,�L���s,3401,�����Ƃ�,34600,���@��,032,19,306,,
2014,9,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,110,269,27.5,106.7
2014,9,18,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,110,269,,
2014,9,18,��,�L���s,3401,���₢�񂰂�,35100,,,341,920,152.9,87.8
2014,9,18,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,108,1385,,
2014,9,18,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,108,724,,
2014,9,18,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,105,613,,
2014,9,18,��,�L���s,3401,���₦��ǂ�,35200,,,46,2836,68.7,108.5
2014,9,18,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,25,2938,,
2014,9,18,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,21,2715,,
2014,9,18,��,�L���s,3401,�����܂�,35500,,,138,548,92.0,86.0
2014,9,18,��,�L���s,3401,�����܂�,35500,�L�@��,034,138,548,,
2014,9,18,��,�L���s,3401,���񂵂�,36100,,,6285,197,193.1,85.3
2014,9,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3540,162,,
2014,9,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,735,263,,
2014,9,18,��,�L���s,3401,���񂵂�,36100,���@��,036,700,335,,
2014,9,18,��,�L���s,3401,�΂ꂢ����,36200,,,19477,100,71.1,93.5
2014,9,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19440,100,,
2014,9,18,��,�L���s,3401,���Ƃ���,36300,,,1930,318,84.3,103.9
2014,9,18,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1250,295,,
2014,9,18,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,680,361,,
2014,9,18,��,�L���s,3401,��܂̂���,36500,,,4500,449,384.6,109.8
2014,9,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4500,449,,
2014,9,18,��,�L���s,3401,���܂˂�,36610,,,38963,94,74.9,90.4
2014,9,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,37130,94,,
2014,9,18,��,�L���s,3401,�@�@�����A��,36620,,,1310,104,90.7,86.7
2014,9,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,222,421,77.6,57.0
2014,9,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,30,1519,,
2014,9,18,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,3,1656,,
2014,9,18,��,�L���s,3401,�@�@�����A��,36701,,,189,227,118.9,98.7
2014,9,18,��,�L���s,3401,���傤��,37200,,,599,607,84.6,129.4
2014,9,18,��,�L���s,3401,���傤��,37200,���@�m,039,483,637,,
2014,9,18,��,�L���s,3401,�@�@�����A��,37201,,,104,490,118.2,100.6
2014,9,18,��,�L���s,3401,����������,38100,,,1913,797,139.2,95.6
2014,9,18,��,�L���s,3401,����������,38100,���@��,042,890,763,,
2014,9,18,��,�L���s,3401,����������,38100,���@�Q,038,269,709,,
2014,9,18,��,�L���s,3401,����������,38100,�{�@��,045,254,877,,
2014,9,18,��,�L���s,3401,�@�@�����A��,38101,,,55,583,220.0,100.0
2014,9,18,��,�L���s,3401,�Ȃ߂�,38300,,,910,350,109.5,95.9
2014,9,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,715,343,,
2014,9,18,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,195,376,,
2014,9,18,��,�L���s,3401,���̂�����,38400,,,5432,329,114.3,107.9
2014,9,18,��,�L���s,3401,���̂�����,38400,���@��,020,3130,312,,
2014,9,18,��,�L���s,3401,���̂�����,38400,���@��,040,1015,297,,
2014,9,18,��,�L���s,3401,���̂�����,38400,��@��,044,882,328,,
2014,9,18,��,�L���s,3401,���߂�,38500,,,1523,577,89.8,96.8
2014,9,18,��,�L���s,3401,���߂�,38500,���@��,020,1283,592,,
2014,9,18,��,�L���s,3401,���̑��̖��,39000,,,7060,2722,137.8,92.2
2014,9,18,��,�L���s,3401,�A����،v,39100,,,2898,415,84.1,96.1
2014,9,18,��,�L���s,3401,���̗A�����,39200,,,1153,772,68.2,108.4
