�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���s�s,2601,��ؑ���,30000,,,794836,197,90.4,88.3
2014,3,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,167829,83,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,������,046,102749,127,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,���@��,042,63957,128,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,���@��,036,53877,238,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,���@��,028,41802,124,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,���@�m,023,39294,182,,
2014,3,18,��,���s�s,2601,��ؑ���,30000,���@��,025,34384,190,,
2014,3,18,��,���s�s,2601,��������,30100,,,77965,77,73.7,122.2
2014,3,18,��,���s�s,2601,��������,30100,���@��,042,24630,87,,
2014,3,18,��,���s�s,2601,��������,30100,���@��,036,17445,59,,
2014,3,18,��,���s�s,2601,��������,30100,������,046,14030,66,,
2014,3,18,��,���s�s,2601,����,30200,,,1818,183,82.3,99.5
2014,3,18,��,���s�s,2601,����,30200,���@��,025,1168,195,,
2014,3,18,��,���s�s,2601,����,30200,���@��,036,550,173,,
2014,3,18,��,���s�s,2601,�ɂ񂶂�,30300,,,37256,125,39.6,147.1
2014,3,18,��,���s�s,2601,�ɂ񂶂�,30300,������,046,18490,92,,
2014,3,18,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,12980,178,,
2014,3,18,��,���s�s,2601,���ڂ�,30400,,,6437,335,88.7,92.3
2014,3,18,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4065,296,,
2014,3,18,��,���s�s,2601,���ڂ�,30400,��@��,008,1700,265,,
2014,3,18,��,���s�s,2601,�����̂�,30500,,,3714,1532,209.8,96.2
2014,3,18,��,���s�s,2601,�����̂�,30500,������,046,850,1360,,
2014,3,18,��,���s�s,2601,�����̂�,30500,���@��,040,776,2082,,
2014,3,18,��,���s�s,2601,�����̂�,30500,���@��,036,634,1605,,
2014,3,18,��,���s�s,2601,��񂱂�,30600,,,1906,617,111.7,94.9
2014,3,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1075,681,,
2014,3,18,��,���s�s,2601,��񂱂�,30600,��@��,008,396,517,,
2014,3,18,��,���s�s,2601,��񂱂�,30600,�΁@��,017,255,574,,
2014,3,18,��,���s�s,2601,�͂�����,31100,,,91161,59,177.9,77.6
2014,3,18,��,���s�s,2601,�͂�����,31100,������,046,25170,39,,
2014,3,18,��,���s�s,2601,�͂�����,31100,�F�@�{,043,13950,64,,
2014,3,18,��,���s�s,2601,�͂�����,31100,���@��,028,13566,74,,
2014,3,18,��,���s�s,2601,���܂�,31500,,,4741,310,73.1,98.4
2014,3,18,��,���s�s,2601,���܂�,31500,���@�s,026,2670,263,,
2014,3,18,��,���s�s,2601,���܂�,31500,���@��,025,876,402,,
2014,3,18,��,���s�s,2601,���܂�,31500,���@��,040,760,368,,
2014,3,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,5053,403,76.7,105.5
2014,3,18,��,���s�s,2601,���񂰂񂳂�,31560,,,1472,303,89.7,100.3
2014,3,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,920,336,,
2014,3,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,492,221,,
2014,3,18,��,���s�s,2601,�L���x�c,31700,,,76435,83,98.6,97.6
2014,3,18,��,���s�s,2601,�L���x�c,31700,���@�m,023,30320,88,,
2014,3,18,��,���s�s,2601,�L���x�c,31700,���@��,028,13720,88,,
2014,3,18,��,���s�s,2601,�L���x�c,31700,������,046,8240,94,,
2014,3,18,��,���s�s,2601,�ق���񂻂�,31800,,,9237,313,81.3,99.1
2014,3,18,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4706,230,,
2014,3,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3140,386,,
2014,3,18,��,���s�s,2601,�˂�,31900,,,13853,342,88.2,102.4
2014,3,18,��,���s�s,2601,�˂�,31900,���@�s,026,4134,375,,
2014,3,18,��,���s�s,2601,�˂�,31900,��@��,044,3922,291,,
2014,3,18,��,���s�s,2601,�˂�,31900,���@��,025,2036,333,,
2014,3,18,��,���s�s,2601,�ӂ�,32300,,,532,440,77.6,105.3
2014,3,18,��,���s�s,2601,�ӂ�,32300,��@��,027,280,432,,
2014,3,18,��,���s�s,2601,�ӂ�,32300,���@�m,023,216,359,,
2014,3,18,��,���s�s,2601,����,32400,,,370,1051,253.4,86.1
2014,3,18,��,���s�s,2601,����,32400,�ȁ@��,009,322,1061,,
2014,3,18,��,���s�s,2601,�݂�,32500,,,981,426,115.0,78.6
2014,3,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,425,,
2014,3,18,��,���s�s,2601,�݂�,32500,��@��,027,284,312,,
2014,3,18,��,���s�s,2601,�݂�,32500,��@��,044,208,360,,
2014,3,18,��,���s�s,2601,����񂬂�,32600,,,1676,333,101.2,85.2
2014,3,18,��,���s�s,2601,����񂬂�,32600,���@��,025,939,325,,
2014,3,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,704,341,,
2014,3,18,��,���s�s,2601,�ɂ�,32800,,,2307,446,76.1,99.6
2014,3,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,1520,450,,
2014,3,18,��,���s�s,2601,�ɂ�,32800,��@��,044,555,451,,
2014,3,18,��,���s�s,2601,�Z�����[,32900,,,1030,275,80.0,110.9
2014,3,18,��,���s�s,2601,�Z�����[,32900,�Á@��,022,600,290,,
2014,3,18,��,���s�s,2601,�Z�����[,32900,���@��,042,280,282,,
2014,3,18,��,���s�s,2601,�A�X�p���K�X,33100,,,1667,1236,92.3,99.6
2014,3,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,474,1348,,
2014,3,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,330,1218,,
2014,3,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,320,1355,,
2014,3,18,��,���s�s,2601,�@�@�����A��,33101,,,251,712,124.9,96.5
2014,3,18,��,���s�s,2601,�J���t�����[,33200,,,492,204,26.6,129.1
2014,3,18,��,���s�s,2601,�J���t�����[,33200,���@��,036,336,242,,
2014,3,18,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,126,88,,
2014,3,18,��,���s�s,2601,�u���b�R���[,33300,,,7986,306,56.2,93.9
2014,3,18,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3636,315,,
2014,3,18,��,���s�s,2601,�u���b�R���[,33300,���@��,042,984,315,,
2014,3,18,��,���s�s,2601,�u���b�R���[,33300,���@��,031,780,285,,
2014,3,18,��,���s�s,2601,�@�@�����A��,33301,,,1584,315,533.3,106.4
2014,3,18,��,���s�s,2601,���^�X,33400,,,41013,176,107.2,97.2
2014,3,18,��,���s�s,2601,���^�X,33400,���@��,028,11112,187,,
2014,3,18,��,���s�s,2601,���^�X,33400,���@��,042,8920,115,,
2014,3,18,��,���s�s,2601,���^�X,33400,���@��,036,6378,216,,
2014,3,18,��,���s�s,2601,�p�Z��,33600,,,245,660,100.0,100.0
2014,3,18,��,���s�s,2601,�p�Z��,33600,���@��,037,130,743,,
2014,3,18,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,529,,
2014,3,18,��,���s�s,2601,���イ��,34100,,,19123,319,57.4,99.7
2014,3,18,��,���s�s,2601,���イ��,34100,�{�@��,045,10940,328,,
2014,3,18,��,���s�s,2601,���イ��,34100,���@�m,039,3238,292,,
2014,3,18,��,���s�s,2601,���イ��,34100,���@��,025,2355,330,,
2014,3,18,��,���s�s,2601,���ڂ���,34200,,,35399,135,136.9,97.1
2014,3,18,��,���s�s,2601,���ڂ���,34200,�{�@��,045,789,426,,
2014,3,18,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,463,,
2014,3,18,��,���s�s,2601,�@�@�����A��,34201,,,34510,128,136.7,97.7
2014,3,18,��,���s�s,2601,�Ȃ�,34300,,,9758,351,42.6,105.1
2014,3,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5367,303,,
2014,3,18,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3515,416,,
2014,3,18,��,���s�s,2601,�g�}�g,34400,,,24091,378,36.8,108.6
2014,3,18,��,���s�s,2601,�g�}�g,34400,���@��,040,8430,348,,
2014,3,18,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5339,407,,
2014,3,18,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,4514,319,,
2014,3,18,��,���s�s,2601,�~�j�g�}�g,34450,,,8536,590,43.8,106.7
2014,3,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4696,538,,
2014,3,18,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,2260,532,,
2014,3,18,��,���s�s,2601,�s�[�}��,34500,,,12054,587,87.2,95.9
2014,3,18,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5262,569,,
2014,3,18,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4930,601,,
2014,3,18,��,���s�s,2601,�����Ƃ�,34600,,,697,1577,54.0,157.9
2014,3,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,385,1327,,
2014,3,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,249,2073,,
2014,3,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,588,�|,�|
2014,3,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,588,,
2014,3,18,��,���s�s,2601,���₢�񂰂�,35100,,,1307,671,75.6,99.0
2014,3,18,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,265,1044,,
2014,3,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,148,1225,,
2014,3,18,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,34,1325,,
2014,3,18,��,���s�s,2601,���₦��ǂ�,35200,,,1548,853,73.5,100.8
2014,3,18,��,���s�s,2601,���₦��ǂ�,35200,������,046,595,697,,
2014,3,18,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,562,940,,
2014,3,18,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,204,912,,
2014,3,18,��,���s�s,2601,������ǂ�,35300,,,2904,914,74.9,95.9
2014,3,18,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2784,931,,
2014,3,18,��,���s�s,2601,����܂�,35400,,,1206,580,76.7,108.2
2014,3,18,��,���s�s,2601,����܂�,35400,������,046,1206,580,,
2014,3,18,��,���s�s,2601,���񂵂�,36100,,,10820,225,106.6,96.6
2014,3,18,��,���s�s,2601,���񂵂�,36100,���@��,036,2775,311,,
2014,3,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2340,186,,
2014,3,18,��,���s�s,2601,���񂵂�,36100,��@��,044,1565,200,,
2014,3,18,��,���s�s,2601,�΂ꂢ����,36200,,,45130,136,47.4,123.6
2014,3,18,��,���s�s,2601,�΂ꂢ����,36200,������,046,31080,155,,
2014,3,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,14050,96,,
2014,3,18,��,���s�s,2601,���Ƃ���,36300,,,2494,411,135.0,98.8
2014,3,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1290,388,,
2014,3,18,��,���s�s,2601,���Ƃ���,36300,������,046,1110,444,,
2014,3,18,��,���s�s,2601,��܂̂���,36500,,,6716,318,78.7,85.5
2014,3,18,��,���s�s,2601,��܂̂���,36500,�@�X,002,5960,300,,
2014,3,18,��,���s�s,2601,���܂˂�,36610,,,177455,91,220.3,59.5
2014,3,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,152710,79,,
2014,3,18,��,���s�s,2601,�@�@�����A��,36620,,,4155,104,117.7,108.3
2014,3,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,944,728,239.6,124.7
2014,3,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,616,1017,,
2014,3,18,��,���s�s,2601,�@�@�����A��,36701,,,328,184,104.5,66.9
2014,3,18,��,���s�s,2601,���傤��,37200,,,2193,819,61.9,113.3
2014,3,18,��,���s�s,2601,���傤��,37200,���@�m,039,1894,868,,
2014,3,18,��,���s�s,2601,�@�@�����A��,37201,,,272,417,65.4,103.7
2014,3,18,��,���s�s,2601,����������,38100,,,5995,886,89.2,100.1
2014,3,18,��,���s�s,2601,����������,38100,���@��,036,1804,878,,
2014,3,18,��,���s�s,2601,����������,38100,�L�@��,034,1217,976,,
2014,3,18,��,���s�s,2601,����������,38100,���@�R,033,800,942,,
2014,3,18,��,���s�s,2601,�@�@�����A��,38101,,,30,546,100.0,100.0
2014,3,18,��,���s�s,2601,�Ȃ߂�,38300,,,527,370,88.7,95.6
2014,3,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,527,370,,
2014,3,18,��,���s�s,2601,���̂�����,38400,,,12723,211,139.1,95.5
2014,3,18,��,���s�s,2601,���̂�����,38400,���@��,020,12687,211,,
2014,3,18,��,���s�s,2601,���߂�,38500,,,9735,390,125.7,94.4
2014,3,18,��,���s�s,2601,���߂�,38500,���@��,020,9156,373,,
2014,3,18,��,���s�s,2601,���̑��̖��,39000,,,14113,958,88.0,94.7
2014,3,18,��,���s�s,2601,�A����،v,39100,,,46027,171,127.9,88.6
2014,3,18,��,���s�s,2601,���̗A�����,39200,,,4898,446,82.3,94.9
