�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,3,��,�����s,3701,��ؑ���,30000,,,159968,247,69.2,96.9
2013,9,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,52504,184,,
2013,9,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30426,131,,
2013,9,3,��,�����s,3701,��ؑ���,30000,���@��,020,25901,182,,
2013,9,3,��,�����s,3701,��ؑ���,30000,���@��,037,21936,427,,
2013,9,3,��,�����s,3701,��ؑ���,30000,���@��,036,5932,343,,
2013,9,3,��,�����s,3701,��ؑ���,30000,���@�Q,038,4525,308,,
2013,9,3,��,�����s,3701,��ؑ���,30000,���@�m,039,4490,596,,
2013,9,3,��,�����s,3701,��������,30100,,,11257,147,62.7,106.5
2013,9,3,��,�����s,3701,��������,30100,�k�C��,001,9240,151,,
2013,9,3,��,�����s,3701,����,30200,,,5,412,�c,�c
2013,9,3,��,�����s,3701,����,30200,�@�X,002,5,412,,
2013,9,3,��,�����s,3701,�ɂ񂶂�,30300,,,6920,157,86.0,100.6
2013,9,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6190,166,,
2013,9,3,��,�����s,3701,���ڂ�,30400,,,2750,153,94.1,95.0
2013,9,3,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1230,159,,
2013,9,3,��,�����s,3701,���ڂ�,30400,�@�X,002,800,118,,
2013,9,3,��,�����s,3701,���ڂ�,30400,��@��,008,350,179,,
2013,9,3,��,�����s,3701,��񂱂�,30600,,,652,312,110.5,122.4
2013,9,3,��,�����s,3701,��񂱂�,30600,���@��,036,612,305,,
2013,9,3,��,�����s,3701,�͂�����,31100,,,7560,132,45.1,110.9
2013,9,3,��,�����s,3701,�͂�����,31100,���@��,020,6810,132,,
2013,9,3,��,�����s,3701,���܂�,31500,,,1275,961,82.6,110.7
2013,9,3,��,�����s,3701,���܂�,31500,���@��,037,971,1085,,
2013,9,3,��,�����s,3701,���܂�,31500,�Q�@�n,010,94,683,,
2013,9,3,��,�����s,3701,���̑��̍ؗ�,31550,,,450,792,101.6,107.9
2013,9,3,��,�����s,3701,���񂰂񂳂�,31560,,,267,437,64.5,70.5
2013,9,3,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,159,263,,
2013,9,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,75,392,,
2013,9,3,��,�����s,3701,�L���x�c,31700,,,24240,98,94.8,92.5
2013,9,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,23000,96,,
2013,9,3,��,�����s,3701,�ق���񂻂�,31800,,,835,1274,149.9,108.9
2013,9,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,465,1386,,
2013,9,3,��,�����s,3701,�ق���񂻂�,31800,���@��,020,125,667,,
2013,9,3,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,121,1678,,
2013,9,3,��,�����s,3701,�˂�,31900,,,4812,506,88.3,87.7
2013,9,3,��,�����s,3701,�˂�,31900,���@��,037,1538,493,,
2013,9,3,��,�����s,3701,�˂�,31900,��@��,011,1498,410,,
2013,9,3,��,�����s,3701,�˂�,31900,���@�m,039,321,1126,,
2013,9,3,��,�����s,3701,�݂�,32500,,,103,1308,103.0,99.9
2013,9,3,��,�����s,3701,�݂�,32500,���@�m,039,95,1330,,
2013,9,3,��,�����s,3701,����񂬂�,32600,,,27,1036,385.7,97.9
2013,9,3,��,�����s,3701,����񂬂�,32600,���@��,037,26,1065,,
2013,9,3,��,�����s,3701,�ɂ�,32800,,,636,581,158.2,97.8
2013,9,3,��,�����s,3701,�ɂ�,32800,���@�m,039,635,571,,
2013,9,3,��,�����s,3701,�Z�����[,32900,,,420,236,116.0,95.2
2013,9,3,��,�����s,3701,�Z�����[,32900,���@��,020,320,249,,
2013,9,3,��,�����s,3701,�Z�����[,32900,��@��,027,0,�c,,
2013,9,3,��,�����s,3701,�A�X�p���K�X,33100,,,898,733,104.5,86.5
2013,9,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,788,782,,
2013,9,3,��,�����s,3701,�@�@�����A��,33101,,,72,175,�|,�|
2013,9,3,��,�����s,3701,�J���t�����[,33200,,,6,280,50.0,114.3
2013,9,3,��,�����s,3701,�J���t�����[,33200,���@��,020,6,280,,
2013,9,3,��,�����s,3701,�u���b�R���[,33300,,,1182,452,63.3,102.3
2013,9,3,��,�����s,3701,�u���b�R���[,33300,���@��,020,160,672,,
2013,9,3,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,128,586,,
2013,9,3,��,�����s,3701,�@�@�����A��,33301,,,894,393,61.1,98.7
2013,9,3,��,�����s,3701,���^�X,33400,,,13986,143,75.8,94.1
2013,9,3,��,�����s,3701,���^�X,33400,���@��,020,12106,142,,
2013,9,3,��,�����s,3701,�p�Z��,33600,,,73,971,100.0,117.1
2013,9,3,��,�����s,3701,�p�Z��,33600,���@��,020,40,893,,
2013,9,3,��,�����s,3701,�p�Z��,33600,�k�C��,001,30,756,,
2013,9,3,��,�����s,3701,���イ��,34100,,,7111,469,52.4,90.4
2013,9,3,��,�����s,3701,���イ��,34100,���@��,037,6125,461,,
2013,9,3,��,�����s,3701,���ڂ���,34200,,,6289,145,37.2,104.3
2013,9,3,��,�����s,3701,���ڂ���,34200,�k�C��,001,6080,138,,
2013,9,3,��,�����s,3701,�Ȃ�,34300,,,4414,301,56.1,85.5
2013,9,3,��,�����s,3701,�Ȃ�,34300,���@��,037,3082,293,,
2013,9,3,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,485,262,,
2013,9,3,��,�����s,3701,�g�}�g,34400,,,8674,413,91.6,89.6
2013,9,3,��,�����s,3701,�g�}�g,34400,�k�C��,001,4512,386,,
2013,9,3,��,�����s,3701,�g�}�g,34400,���@�Q,038,1410,391,,
2013,9,3,��,�����s,3701,�g�}�g,34400,���@��,036,950,542,,
2013,9,3,��,�����s,3701,�~�j�g�}�g,34450,,,1004,861,74.5,111.2
2013,9,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,266,838,,
2013,9,3,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,237,820,,
2013,9,3,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,149,953,,
2013,9,3,��,�����s,3701,�s�[�}��,34500,,,2190,537,52.3,100.8
2013,9,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,570,594,,
2013,9,3,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,522,497,,
2013,9,3,��,�����s,3701,�s�[�}��,34500,���@�Q,038,225,539,,
2013,9,3,��,�����s,3701,�����Ƃ�,34600,,,104,885,66.2,96.2
2013,9,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,97,848,,
2013,9,3,��,�����s,3701,�X�C�g�R�[��,34700,,,590,379,20.2,131.6
2013,9,3,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,360,527,,
2013,9,3,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,230,146,,
2013,9,3,��,�����s,3701,���₢�񂰂�,35100,,,151,1211,102.7,99.3
2013,9,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,104,924,,
2013,9,3,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,46,1824,,
2013,9,3,��,�����s,3701,���₦��ǂ�,35200,,,96,1796,72.2,121.2
2013,9,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,32,3915,,
2013,9,3,��,�����s,3701,�@�@�����A��,35201,,,64,737,64.0,100.7
2013,9,3,��,�����s,3701,�����܂�,35500,,,218,378,55.9,86.3
2013,9,3,��,�����s,3701,�����܂�,35500,���@��,037,148,195,,
2013,9,3,��,�����s,3701,�����܂�,35500,�H�@�c,005,70,765,,
2013,9,3,��,�����s,3701,���񂵂�,36100,,,6251,157,101.4,90.2
2013,9,3,��,�����s,3701,���񂵂�,36100,���@��,036,3355,177,,
2013,9,3,��,�����s,3701,���񂵂�,36100,���@��,037,1431,106,,
2013,9,3,��,�����s,3701,���񂵂�,36100,������,046,980,164,,
2013,9,3,��,�����s,3701,�΂ꂢ����,36200,,,9730,177,67.1,83.9
2013,9,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9730,177,,
2013,9,3,��,�����s,3701,���Ƃ���,36300,,,747,273,48.5,119.2
2013,9,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,637,231,,
2013,9,3,��,�����s,3701,��܂̂���,36500,,,10,420,0.2,115.4
2013,9,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,10,420,,
2013,9,3,��,�����s,3701,���܂˂�,36610,,,23066,127,87.2,104.1
2013,9,3,��,�����s,3701,���܂˂�,36610,�k�C��,001,15600,121,,
2013,9,3,��,�����s,3701,���܂˂�,36610,���@��,037,4116,142,,
2013,9,3,��,�����s,3701,�@�@�����A��,36620,,,1190,99,140.8,93.4
2013,9,3,��,�����s,3701,�ɂ�ɂ�,36700,,,318,844,109.3,148.3
2013,9,3,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,170,1229,,
2013,9,3,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,20,1050,,
2013,9,3,��,�����s,3701,�@�@�����A��,36701,,,128,299,55.4,89.8
2013,9,3,��,�����s,3701,���傤��,37200,,,751,440,67.8,98.9
2013,9,3,��,�����s,3701,���傤��,37200,���@�m,039,606,450,,
2013,9,3,��,�����s,3701,�@�@�����A��,37201,,,105,311,40.1,109.1
2013,9,3,��,�����s,3701,����������,38100,,,472,1202,70.8,107.6
2013,9,3,��,�����s,3701,����������,38100,���@��,037,278,1324,,
2013,9,3,��,�����s,3701,����������,38100,���@��,036,115,1128,,
2013,9,3,��,�����s,3701,�Ȃ߂�,38300,,,300,398,75.6,113.7
2013,9,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,216,411,,
2013,9,3,��,�����s,3701,�Ȃ߂�,38300,��@��,044,60,361,,
2013,9,3,��,�����s,3701,���̂�����,38400,,,2789,251,48.7,100.0
2013,9,3,��,�����s,3701,���̂�����,38400,���@��,020,2622,246,,
2013,9,3,��,�����s,3701,���߂�,38500,,,2905,468,90.4,109.6
2013,9,3,��,�����s,3701,���߂�,38500,���@��,020,1269,472,,
2013,9,3,��,�����s,3701,���߂�,38500,���@��,037,922,538,,
2013,9,3,��,�����s,3701,���߂�,38500,���@�m,039,564,325,,
2013,9,3,��,�����s,3701,���̑��̖��,39000,,,3438,750,65.7,108.1
2013,9,3,��,�����s,3701,�A����،v,39100,,,4638,325,69.0,69.9
2013,9,3,��,�����s,3701,���̗A�����,39200,,,2185,414,57.3,71.1
