�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,30,�y,�L���s,3401,�ʎ�����,40000,,,136346,421,105.4,96.8
2014,8,30,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,30028,638,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,,,113672,453,110.1,93.4
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30028,638,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,23780,414,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,18377,476,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,9685,330,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,8472,187,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,��@��,044,7079,295,,
2014,8,30,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,032,6429,236,,
2014,8,30,�y,�L���s,3401,�݂���,40100,,,2215,741,96.4,92.6
2014,8,30,�y,�L���s,3401,�݂���,40100,���@��,041,2027,745,,
2014,8,30,�y,�L���s,3401,���̑��G����,41999,,,1242,746,72.9,98.8
2014,8,30,�y,�L���s,3401,��񂲌v,42000,,,17000,381,154.0,100.8
2014,8,30,�y,�L���s,3401,��񂲌v,42000,���@��,020,17000,381,,
2014,8,30,�y,�L���s,3401,����,42204,,,17000,381,154.0,100.8
2014,8,30,�y,�L���s,3401,����,42204,���@��,020,17000,381,,
2014,8,30,�y,�L���s,3401,���{�Ȃ��v,43000,,,48415,284,106.0,95.3
2014,8,30,�y,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,12910,285,,
2014,8,30,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,040,10170,283,,
2014,8,30,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,031,9685,330,,
2014,8,30,�y,�L���s,3401,�K��,43203,,,18325,269,124.4,91.5
2014,8,30,�y,�L���s,3401,�K��,43203,�L�@��,034,12910,285,,
2014,8,30,�y,�L���s,3401,�K��,43203,���@��,032,5415,233,,
2014,8,30,�y,�L���s,3401,�L��,43205,,,19355,278,74.4,96.9
2014,8,30,�y,�L���s,3401,�L��,43205,���@��,040,10170,283,,
2014,8,30,�y,�L���s,3401,�L��,43205,��@��,044,7000,291,,
2014,8,30,�y,�L���s,3401,��\���I,43302,,,8270,320,174.1,89.6
2014,8,30,�y,�L���s,3401,��\���I,43302,���@��,031,7270,331,,
2014,8,30,�y,�L���s,3401,���̑��Ȃ�,43401,,,2465,326,1408.6,60.4
2014,8,30,�y,�L���s,3401,���m�Ȃ�,43499,,,260,238,�|,�|
2014,8,30,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,260,238,,
2014,8,30,�y,�L���s,3401,����,44100,,,6526,473,82.6,96.1
2014,8,30,�y,�L���s,3401,����,44100,���@��,020,5962,473,,
2014,8,30,�y,�L���s,3401,������,44700,,,934,552,100.1,103.2
2014,8,30,�y,�L���s,3401,������,44700,���@��,020,664,576,,
2014,8,30,�y,�L���s,3401,������,44700,�R�@�`,006,154,399,,
2014,8,30,�y,�L���s,3401,�Ԃǂ��v,45000,,,19895,884,95.2,104.5
2014,8,30,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,10496,985,,
2014,8,30,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,5965,753,,
2014,8,30,�y,�L���s,3401,�f���E�F�A,45202,,,1226,584,80.8,104.8
2014,8,30,�y,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1190,589,,
2014,8,30,�y,�L���s,3401,����,45206,,,4563,747,88.9,102.3
2014,8,30,�y,�L���s,3401,����,45206,���@��,040,4349,742,,
2014,8,30,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,14106,954,99.0,103.9
2014,8,30,�y,�L���s,3401,����,45700,,,320,630,290.9,104.3
2014,8,30,�y,�L���s,3401,����,45700,�F�@�{,043,268,606,,
2014,8,30,�y,�L���s,3401,������,46100,,,57,2886,105.6,93.9
2014,8,30,�y,�L���s,3401,������,46100,�L�@��,034,45,2669,,
2014,8,30,�y,�L���s,3401,������,46100,���@��,020,12,3699,,
2014,8,30,�y,�L���s,3401,�������v,47000,,,1602,407,76.0,85.0
2014,8,30,�y,�L���s,3401,�������v,47000,�F�@�{,043,800,161,,
2014,8,30,�y,�L���s,3401,�������v,47000,�Á@��,022,618,714,,
2014,8,30,�y,�L���s,3401,����������,47200,,,626,712,71.5,115.0
2014,8,30,�y,�L���s,3401,����������,47200,�Á@��,022,618,714,,
2014,8,30,�y,�L���s,3401,���̑�������,47299,,,976,211,79.2,55.4
2014,8,30,�y,�L���s,3401,������,48100,,,7164,90,199.7,52.6
2014,8,30,�y,�L���s,3401,������,48100,�R�@�`,006,6384,84,,
2014,8,30,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,8043,719,116.7,95.1
2014,8,30,�y,�L���s,3401,�A���ʎ��v,50000,,,22673,262,86.7,110.5
2014,8,30,�y,�L���s,3401,�o�i�i,50100,,,11898,226,64.8,113.0
2014,8,30,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3890,187,321.5,106.3
2014,8,30,�y,�L���s,3401,������,50400,,,984,347,63.4,112.3
2014,8,30,�y,�L���s,3401,�O���v�t���c,50500,,,1076,148,89.6,102.1
2014,8,30,�y,�L���s,3401,�I�����W,50600,,,1701,269,89.1,114.5
2014,8,30,�y,�L���s,3401,�A���L�E�C,50800,,,1074,518,135.9,93.7
2014,8,30,�y,�L���s,3401,�A��������,50850,,,891,120,266.8,108.1
2014,8,30,�y,�L���s,3401,���̗A���ʎ�,50900,,,1160,780,144.6,83.9
