�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,����s,1701,�ʎ�����,40000,,,138001,234,111.9,76.2
2012,8,18,�y,����s,1701,�ʎ�����,40000,�΁@��,017,16485,423,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,,,40761,519,90.3,90.9
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,16485,423,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5726,836,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,5080,385,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�V�@��,015,4055,171,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3417,674,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,2677,509,,
2012,8,18,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1549,813,,
2012,8,18,�y,����s,1701,�݂���,40100,,,525,1180,35.0,124.2
2012,8,18,�y,����s,1701,�݂���,40100,���@�m,023,525,1180,,
2012,8,18,�y,����s,1701,���̑��G����,41999,,,249,1007,109.2,86.4
2012,8,18,�y,����s,1701,��񂲌v,42000,,,515,368,38.1,104.8
2012,8,18,�y,����s,1701,��񂲌v,42000,���@��,020,420,400,,
2012,8,18,�y,����s,1701,����,42204,,,420,400,38.2,107.0
2012,8,18,�y,����s,1701,����,42204,���@��,020,420,400,,
2012,8,18,�y,����s,1701,���̑����,42999,,,95,224,38.0,88.5
2012,8,18,�y,����s,1701,���{�Ȃ��v,43000,,,9910,391,64.5,92.2
2012,8,18,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,9910,391,,
2012,8,18,�y,����s,1701,�K��,43203,,,9400,400,72.5,90.9
2012,8,18,�y,����s,1701,�K��,43203,�΁@��,017,9400,400,,
2012,8,18,�y,����s,1701,���̑��Ȃ�,43401,,,510,227,21.3,67.0
2012,8,18,�y,����s,1701,����,44100,,,9546,658,109.4,99.1
2012,8,18,�y,����s,1701,����,44100,�a�̎R,030,5726,836,,
2012,8,18,�y,����s,1701,����,44100,���@��,020,1460,430,,
2012,8,18,�y,����s,1701,����,44100,�R�@��,019,1057,538,,
2012,8,18,�y,����s,1701,������,44700,,,881,388,120.0,121.6
2012,8,18,�y,����s,1701,������,44700,�R�@��,019,480,462,,
2012,8,18,�y,����s,1701,������,44700,���@��,020,319,320,,
2012,8,18,�y,����s,1701,�Ԃǂ��v,45000,,,7362,856,116.5,87.3
2012,8,18,�y,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,2554,580,,
2012,8,18,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2124,1204,,
2012,8,18,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1880,804,,
2012,8,18,�y,����s,1701,�f���E�F�A,45202,,,3580,582,125.0,100.5
2012,8,18,�y,����s,1701,�f���E�F�A,45202,�R�@�`,006,2554,580,,
2012,8,18,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,1026,586,,
2012,8,18,�y,����s,1701,����,45206,,,2722,844,105.8,93.5
2012,8,18,�y,����s,1701,����,45206,�R�@��,019,1245,757,,
2012,8,18,�y,����s,1701,����,45206,�΁@��,017,925,925,,
2012,8,18,�y,����s,1701,����,45206,���@��,020,288,1090,,
2012,8,18,�y,����s,1701,���̑��Ԃǂ�,45299,,,1060,1813,120.2,72.2
2012,8,18,�y,����s,1701,�������v,47000,,,1986,705,47.0,143.9
2012,8,18,�y,����s,1701,�������v,47000,�Á@��,022,1549,813,,
2012,8,18,�y,����s,1701,�������v,47000,�k�C��,001,232,432,,
2012,8,18,�y,����s,1701,����������,47200,,,1589,803,90.4,102.6
2012,8,18,�y,����s,1701,����������,47200,�Á@��,022,1549,813,,
2012,8,18,�y,����s,1701,���̑�������,47299,,,397,313,16.3,111.0
2012,8,18,�y,����s,1701,������,48100,,,9060,111,213.3,65.7
2012,8,18,�y,����s,1701,������,48100,�΁@��,017,4020,72,,
2012,8,18,�y,����s,1701,������,48100,�V�@��,015,3006,111,,
2012,8,18,�y,����s,1701,������,48100,�R�@�`,006,2034,190,,
2012,8,18,�y,����s,1701,���̍��Y�ʎ�,49500,,,728,1231,29.5,145.2
2012,8,18,�y,����s,1701,�A���ʎ��v,50000,,,97240,115,124.4,74.7
2012,8,18,�y,����s,1701,�o�i�i,50100,,,83808,95,158.0,73.6
2012,8,18,�y,����s,1701,�p�C�i�b�v��,50300,,,1930,115,16.2,81.6
2012,8,18,�y,����s,1701,������,50400,,,725,215,24.6,104.4
2012,8,18,�y,����s,1701,�O���v�t���c,50500,,,3816,144,124.7,108.3
2012,8,18,�y,����s,1701,�I�����W,50600,,,4428,142,164.0,97.3
2012,8,18,�y,����s,1701,�A���L�E�C,50800,,,616,429,41.4,84.6
2012,8,18,�y,����s,1701,���̗A���ʎ�,50900,,,1917,720,106.8,111.3
