�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���s,0401,�ʎ�����,40000,,,195056,224,117.6,77.8
2014,7,16,��,���s,0401,�ʎ�����,40000,��@�t,012,83139,98,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,,,170803,221,142.1,75.7
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,83139,98,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,19356,325,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,16544,133,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,13337,308,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,11763,455,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,���@��,007,9455,304,,
2014,7,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,3967,664,,
2014,7,16,��,���s,0401,�݂���,40100,,,4675,698,114.7,92.8
2014,7,16,��,���s,0401,�݂���,40100,�F�@�{,043,3890,648,,
2014,7,16,��,���s,0401,���̑��G����,41999,,,126,446,484.6,66.3
2014,7,16,��,���s,0401,��񂲌v,42000,,,2470,393,30.0,97.3
2014,7,16,��,���s,0401,��񂲌v,42000,�@�X,002,2470,393,,
2014,7,16,��,���s,0401,�ӂ�,42804,,,2470,393,36.4,96.8
2014,7,16,��,���s,0401,�ӂ�,42804,�@�X,002,2470,393,,
2014,7,16,��,���s,0401,���{�Ȃ��v,43000,,,695,736,�|,�|
2014,7,16,��,���s,0401,���{�Ȃ��v,43000,��@��,008,695,736,,
2014,7,16,��,���s,0401,�K��,43203,,,695,736,�|,�|
2014,7,16,��,���s,0401,�K��,43203,��@��,008,695,736,,
2014,7,16,��,���s,0401,����,44100,,,18268,386,75.7,107.5
2014,7,16,��,���s,0401,����,44100,���@��,007,9246,305,,
2014,7,16,��,���s,0401,����,44100,�R�@��,019,8827,466,,
2014,7,16,��,���s,0401,������,44700,,,4283,380,150.8,95.5
2014,7,16,��,���s,0401,������,44700,�R�@��,019,2870,400,,
2014,7,16,��,���s,0401,������,44700,�R�@�`,006,784,307,,
2014,7,16,��,���s,0401,�����Ƃ�,44800,,,100,1366,129.9,78.2
2014,7,16,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,100,1366,,
2014,7,16,��,���s,0401,�Ԃǂ��v,45000,,,3579,757,57.3,102.0
2014,7,16,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2321,809,,
2014,7,16,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1092,535,,
2014,7,16,��,���s,0401,�f���E�F�A,45202,,,3413,721,59.7,111.6
2014,7,16,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2321,809,,
2014,7,16,��,���s,0401,�f���E�F�A,45202,��@��,027,1092,535,,
2014,7,16,��,���s,0401,����,45206,,,151,1414,35.0,83.7
2014,7,16,��,���s,0401,����,45206,�ȁ@��,009,85,1540,,
2014,7,16,��,���s,0401,����,45206,�R�@��,019,66,1252,,
2014,7,16,��,���s,0401,���̑��Ԃǂ�,45299,,,15,2340,15.3,110.0
2014,7,16,��,���s,0401,������,46100,,,97,1829,54.5,91.8
2014,7,16,��,���s,0401,������,46100,�@�X,002,55,1742,,
2014,7,16,��,���s,0401,������,46100,�H�@�c,005,42,1944,,
2014,7,16,��,���s,0401,�������v,47000,,,26320,333,134.6,103.7
2014,7,16,��,���s,0401,�������v,47000,�R�@�`,006,10228,288,,
2014,7,16,��,���s,0401,�������v,47000,�H�@�c,005,9615,340,,
2014,7,16,��,���s,0401,�������v,47000,�k�C��,001,2880,431,,
2014,7,16,��,���s,0401,����������,47200,,,1242,516,124.9,94.0
2014,7,16,��,���s,0401,����������,47200,��@��,008,712,498,,
2014,7,16,��,���s,0401,����������,47200,���@�m,039,521,534,,
2014,7,16,��,���s,0401,�A���f�X,47213,,,5371,268,109.3,104.3
2014,7,16,��,���s,0401,�A���f�X,47213,�R�@�`,006,4916,270,,
2014,7,16,��,���s,0401,���̑�������,47299,,,19707,339,144.4,103.4
2014,7,16,��,���s,0401,������,48100,,,109601,109,200.5,83.2
2014,7,16,��,���s,0401,������,48100,��@�t,012,81407,94,,
2014,7,16,��,���s,0401,������,48100,�V�@��,015,16544,133,,
2014,7,16,��,���s,0401,���̍��Y�ʎ�,49500,,,588,836,438.8,61.2
2014,7,16,��,���s,0401,�A���ʎ��v,50000,,,24253,246,53.2,89.1
2014,7,16,��,���s,0401,�o�i�i,50100,,,11182,168,54.6,92.8
2014,7,16,��,���s,0401,�p�C�i�b�v��,50300,,,3328,210,93.9,75.8
2014,7,16,��,���s,0401,������,50400,,,1087,384,69.8,101.1
2014,7,16,��,���s,0401,�O���v�t���c,50500,,,3553,153,50.1,105.5
2014,7,16,��,���s,0401,�I�����W,50600,,,1343,237,95.2,96.7
2014,7,16,��,���s,0401,�A�������Ƃ�,50700,,,74,927,75.5,77.5
2014,7,16,��,���s,0401,�A���L�E�C,50800,,,2422,560,34.3,111.3
2014,7,16,��,���s,0401,���̗A���ʎ�,50900,,,1265,533,29.1,101.5
