�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,���s�s,2601,��ؑ���,30000,,,696890,216,99.9,108.0
2012,7,28,�y,���s�s,2601,��ؑ���,30000,���@��,020,169846,110,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,142486,177,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,���@��,028,59814,164,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,���@�s,026,52218,308,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,�@�X,002,40092,119,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,��@��,021,28801,393,,
2012,7,28,�y,���s�s,2601,��ؑ���,30000,�Q�@�n,010,28006,74,,
2012,7,28,�y,���s�s,2601,��������,30100,,,87519,53,136.2,80.3
2012,7,28,�y,���s�s,2601,��������,30100,�k�C��,001,71675,58,,
2012,7,28,�y,���s�s,2601,����,30200,,,1100,158,105.8,98.1
2012,7,28,�y,���s�s,2601,����,30200,�@�X,002,800,172,,
2012,7,28,�y,���s�s,2601,����,30200,���@�s,026,300,122,,
2012,7,28,�y,���s�s,2601,�ɂ񂶂�,30300,,,20888,121,47.4,116.3
2012,7,28,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,9900,118,,
2012,7,28,�y,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,9370,129,,
2012,7,28,�y,���s�s,2601,���ڂ�,30400,,,2316,248,33.1,158.0
2012,7,28,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1776,236,,
2012,7,28,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,440,240,,
2012,7,28,�y,���s�s,2601,��񂱂�,30600,,,601,1072,105.3,95.5
2012,7,28,�y,���s�s,2601,��񂱂�,30600,���@��,036,521,1143,,
2012,7,28,�y,���s�s,2601,�͂�����,31100,,,57735,40,98.8,88.9
2012,7,28,�y,���s�s,2601,�͂�����,31100,���@��,020,57735,40,,
2012,7,28,�y,���s�s,2601,���܂�,31500,,,5269,233,123.2,104.0
2012,7,28,�y,���s�s,2601,���܂�,31500,�Q�@�n,010,2500,174,,
2012,7,28,�y,���s�s,2601,���܂�,31500,���@�s,026,997,269,,
2012,7,28,�y,���s�s,2601,���܂�,31500,���@��,025,616,296,,
2012,7,28,�y,���s�s,2601,���̑��̍ؗ�,31550,,,3412,505,100.1,118.3
2012,7,28,�y,���s�s,2601,���񂰂񂳂�,31560,,,1761,215,98.4,100.0
2012,7,28,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1013,251,,
2012,7,28,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,336,198,,
2012,7,28,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,246,182,,
2012,7,28,�y,���s�s,2601,�L���x�c,31700,,,54730,68,101.2,106.3
2012,7,28,�y,���s�s,2601,�L���x�c,31700,�Q�@�n,010,25490,64,,
2012,7,28,�y,���s�s,2601,�L���x�c,31700,���@��,020,22360,75,,
2012,7,28,�y,���s�s,2601,�ق���񂻂�,31800,,,5202,651,125.5,95.3
2012,7,28,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,4457,660,,
2012,7,28,�y,���s�s,2601,�˂�,31900,,,10236,383,106.7,99.7
2012,7,28,�y,���s�s,2601,�˂�,31900,���@�s,026,2641,384,,
2012,7,28,�y,���s�s,2601,�˂�,31900,��@��,044,2374,351,,
2012,7,28,�y,���s�s,2601,�˂�,31900,���@��,031,1895,384,,
2012,7,28,�y,���s�s,2601,�ӂ�,32300,,,21,205,�|,�|
2012,7,28,�y,���s�s,2601,�ӂ�,32300,���@�s,026,21,205,,
2012,7,28,�y,���s�s,2601,����,32400,,,20,1160,�|,�|
2012,7,28,�y,���s�s,2601,����,32400,���@��,013,16,1089,,
2012,7,28,�y,���s�s,2601,����,32400,��@��,008,4,1444,,
2012,7,28,�y,���s�s,2601,�݂�,32500,,,814,483,94.9,93.6
2012,7,28,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,389,,
2012,7,28,�y,���s�s,2601,�݂�,32500,���@��,025,162,793,,
2012,7,28,�y,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,7,28,�y,���s�s,2601,����񂬂�,32600,,,70,569,62.5,90.6
2012,7,28,�y,���s�s,2601,����񂬂�,32600,��@��,027,36,292,,
2012,7,28,�y,���s�s,2601,����񂬂�,32600,���@�s,026,28,960,,
2012,7,28,�y,���s�s,2601,�ɂ�,32800,,,2127,469,111.9,103.8
2012,7,28,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1750,450,,
2012,7,28,�y,���s�s,2601,�Z�����[,32900,,,1271,223,64.0,110.4
2012,7,28,�y,���s�s,2601,�Z�����[,32900,���@��,020,1270,222,,
2012,7,28,�y,���s�s,2601,�A�X�p���K�X,33100,,,2763,753,151.1,92.7
2012,7,28,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,870,697,,
2012,7,28,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,700,824,,
2012,7,28,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,493,659,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,33101,,,38,1474,80.9,111.5
2012,7,28,�y,���s�s,2601,�J���t�����[,33200,,,264,229,58.7,105.5
2012,7,28,�y,���s�s,2601,�J���t�����[,33200,���@��,020,264,229,,
2012,7,28,�y,���s�s,2601,�u���b�R���[,33300,,,4038,376,130.1,96.9
2012,7,28,�y,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2350,424,,
2012,7,28,�y,���s�s,2601,�u���b�R���[,33300,���@��,020,728,376,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,33301,,,960,262,160.0,99.2
2012,7,28,�y,���s�s,2601,���^�X,33400,,,59054,124,109.6,103.3
2012,7,28,�y,���s�s,2601,���^�X,33400,���@��,020,51698,126,,
2012,7,28,�y,���s�s,2601,�p�Z��,33600,,,375,610,92.6,103.4
2012,7,28,�y,���s�s,2601,�p�Z��,33600,���@��,020,295,612,,
2012,7,28,�y,���s�s,2601,�p�Z��,33600,�k�C��,001,75,553,,
2012,7,28,�y,���s�s,2601,���イ��,34100,,,29160,200,122.9,100.5
2012,7,28,�y,���s�s,2601,���イ��,34100,���@�s,026,10796,170,,
2012,7,28,�y,���s�s,2601,���イ��,34100,���@��,007,6925,234,,
2012,7,28,�y,���s�s,2601,���イ��,34100,���@�Q,038,5690,233,,
2012,7,28,�y,���s�s,2601,���ڂ���,34200,,,22724,100,111.1,101.0
2012,7,28,�y,���s�s,2601,���ڂ���,34200,�΁@��,017,10610,92,,
2012,7,28,�y,���s�s,2601,���ڂ���,34200,���@�Q,038,4620,107,,
2012,7,28,�y,���s�s,2601,���ڂ���,34200,���@��,042,4000,95,,
2012,7,28,�y,���s�s,2601,�Ȃ�,34300,,,27511,301,117.4,91.5
2012,7,28,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,16821,302,,
2012,7,28,�y,���s�s,2601,�Ȃ�,34300,��@��,027,2246,368,,
2012,7,28,�y,���s�s,2601,�Ȃ�,34300,���@��,036,2013,324,,
2012,7,28,�y,���s�s,2601,�g�}�g,34400,,,59186,336,102.1,99.7
2012,7,28,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,27265,346,,
2012,7,28,�y,���s�s,2601,�g�}�g,34400,��@��,021,21614,317,,
2012,7,28,�y,���s�s,2601,�~�j�g�}�g,34450,,,9429,586,119.4,105.8
2012,7,28,�y,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4985,674,,
2012,7,28,�y,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2520,471,,
2012,7,28,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,630,305,,
2012,7,28,�y,���s�s,2601,�s�[�}��,34500,,,19286,261,188.5,97.8
2012,7,28,�y,���s�s,2601,�s�[�}��,34500,��@��,044,9413,242,,
2012,7,28,�y,���s�s,2601,�s�[�}��,34500,��@��,008,1195,106,,
2012,7,28,�y,���s�s,2601,�s�[�}��,34500,���@��,028,957,243,,
2012,7,28,�y,���s�s,2601,�����Ƃ�,34600,,,7028,561,125.9,89.5
2012,7,28,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,5657,534,,
2012,7,28,�y,���s�s,2601,�X�C�g�R�[��,34700,,,13535,198,109.3,98.5
2012,7,28,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,13020,199,,
2012,7,28,�y,���s�s,2601,���₢�񂰂�,35100,,,1052,643,107.6,86.5
2012,7,28,�y,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,364,940,,
2012,7,28,�y,���s�s,2601,���₢�񂰂�,35100,���@��,007,244,396,,
2012,7,28,�y,���s�s,2601,���₢�񂰂�,35100,���@��,020,160,550,,
2012,7,28,�y,���s�s,2601,���₦��ǂ�,35200,,,308,876,125.7,92.0
2012,7,28,�y,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,177,1339,,
2012,7,28,�y,���s�s,2601,���₦��ǂ�,35200,�@�X,002,7,1635,,
2012,7,28,�y,���s�s,2601,���₦��ǂ�,35200,�H�@�c,005,4,630,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,35201,,,120,158,150.0,74.2
2012,7,28,�y,���s�s,2601,����܂�,35400,,,70,570,�|,�|
2012,7,28,�y,���s�s,2601,����܂�,35400,�k�C��,001,70,570,,
2012,7,28,�y,���s�s,2601,�����܂�,35500,,,5533,518,115.0,103.0
2012,7,28,�y,���s�s,2601,�����܂�,35500,���@�s,026,2559,357,,
2012,7,28,�y,���s�s,2601,�����܂�,35500,��@��,021,1476,761,,
2012,7,28,�y,���s�s,2601,�����܂�,35500,���@��,036,1106,579,,
2012,7,28,�y,���s�s,2601,���񂵂�,36100,,,11964,296,115.5,100.0
2012,7,28,�y,���s�s,2601,���񂵂�,36100,���@��,036,7355,321,,
2012,7,28,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,4080,263,,
2012,7,28,�y,���s�s,2601,�΂ꂢ����,36200,,,29420,92,37.8,113.6
2012,7,28,�y,���s�s,2601,�΂ꂢ����,36200,��@�t,012,9190,98,,
2012,7,28,�y,���s�s,2601,�΂ꂢ����,36200,�@�X,002,8450,116,,
2012,7,28,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,3730,101,,
2012,7,28,�y,���s�s,2601,���Ƃ���,36300,,,3702,263,188.1,91.0
2012,7,28,�y,���s�s,2601,���Ƃ���,36300,������,046,1770,297,,
2012,7,28,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1432,266,,
2012,7,28,�y,���s�s,2601,��܂̂���,36500,,,11770,384,263.5,90.1
2012,7,28,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,6900,389,,
2012,7,28,�y,���s�s,2601,��܂̂���,36500,�@�X,002,4840,377,,
2012,7,28,�y,���s�s,2601,���܂˂�,36610,,,61935,157,91.9,98.7
2012,7,28,�y,���s�s,2601,���܂˂�,36610,���@��,028,58675,161,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,36620,,,2380,83,46.6,86.5
2012,7,28,�y,���s�s,2601,�ɂ�ɂ�,36700,,,629,538,22.4,74.7
2012,7,28,�y,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,325,753,,
2012,7,28,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,20,840,,
2012,7,28,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,350,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,36701,,,281,271,39.2,101.1
2012,7,28,�y,���s�s,2601,���傤��,37200,,,7282,505,111.7,104.3
2012,7,28,�y,���s�s,2601,���傤��,37200,�a�̎R,030,3600,421,,
2012,7,28,�y,���s�s,2601,���傤��,37200,���@�m,039,3067,648,,
2012,7,28,�y,���s�s,2601,�@�@�����A��,37201,,,542,183,65.3,104.6
2012,7,28,�y,���s�s,2601,����������,38100,,,8051,586,112.5,98.3
2012,7,28,�y,���s�s,2601,����������,38100,�k�C��,001,2263,446,,
2012,7,28,�y,���s�s,2601,����������,38100,�L�@��,034,2061,613,,
2012,7,28,�y,���s�s,2601,����������,38100,���@��,036,1852,682,,
2012,7,28,�y,���s�s,2601,�Ȃ߂�,38300,,,514,247,93.6,100.4
2012,7,28,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,514,247,,
2012,7,28,�y,���s�s,2601,���̂�����,38400,,,8315,155,153.1,96.9
2012,7,28,�y,���s�s,2601,���̂�����,38400,���@��,020,8291,155,,
2012,7,28,�y,���s�s,2601,���߂�,38500,,,10284,251,204.6,95.1
2012,7,28,�y,���s�s,2601,���߂�,38500,���@��,020,9691,241,,
2012,7,28,�y,���s�s,2601,���̑��̖��,39000,,,26624,787,115.5,104.7
2012,7,28,�y,���s�s,2601,�A����،v,39100,,,14571,522,117.6,111.1
2012,7,28,�y,���s�s,2601,���̗A�����,39200,,,10250,675,205.6,70.8
