�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,10,��,�D�y�s,5101,�ʎ�����,40000,,,207447,378,89.7,122.7
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,157586,412,88.8,123.0
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,33055,330,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,32538,286,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,27650,319,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11645,220,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,7961,356,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6376,1803,,
2015,12,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,5880,358,,
2015,12,10,��,�D�y�s,5101,�݂���,40100,,,77023,284,61.5,115.0
2015,12,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,30933,286,,
2015,12,10,��,�D�y�s,5101,�݂���,40100,���@�Q,038,24470,317,,
2015,12,10,��,�D�y�s,5101,�݂���,40100,���@��,041,11555,218,,
2015,12,10,��,�D�y�s,5101,�͂�����,41321,,,1500,270,�|,�|
2015,12,10,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1500,270,,
2015,12,10,��,�D�y�s,5101,���̑��G����,41999,,,4779,418,328.0,67.0
2015,12,10,��,�D�y�s,5101,��񂲌v,42000,,,45321,294,219.4,91.9
2015,12,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,31850,328,,
2015,12,10,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5251,221,,
2015,12,10,��,�D�y�s,5101,�W���i�S���h,42505,,,2160,365,186.2,98.9
2015,12,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1593,411,,
2015,12,10,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,567,235,,
2015,12,10,��,�D�y�s,5101,����,42515,,,4530,255,179.8,108.1
2015,12,10,��,�D�y�s,5101,����,42515,�@�X,002,3439,291,,
2015,12,10,��,�D�y�s,5101,����,42515,�k�C��,001,891,127,,
2015,12,10,��,�D�y�s,5101,�ӂ�,42804,,,35291,286,241.2,81.9
2015,12,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25790,312,,
2015,12,10,��,�D�y�s,5101,�ӂ�,42804,���@��,007,5160,158,,
2015,12,10,��,�D�y�s,5101,���̑����,42999,,,3341,381,142.3,186.8
2015,12,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,2190,308,158.7,92.2
2015,12,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,1950,292,,
2015,12,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2190,308,158.7,92.2
2015,12,10,��,�D�y�s,5101,���m�Ȃ�,43499,,,2368,462,46.1,114.1
2015,12,10,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,1318,523,,
2015,12,10,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,850,424,,
2015,12,10,��,�D�y�s,5101,�����v,43500,,,9491,363,82.0,123.5
2015,12,10,��,�D�y�s,5101,�����v,43500,�R�@�`,006,4790,341,,
2015,12,10,��,�D�y�s,5101,�����v,43500,�ށ@��,029,4300,381,,
2015,12,10,��,�D�y�s,5101,�Â���,43700,,,4605,385,128.7,130.1
2015,12,10,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,4300,381,,
2015,12,10,��,�D�y�s,5101,�a����,43751,,,4886,343,61.2,117.1
2015,12,10,��,�D�y�s,5101,�a����,43751,�R�@�`,006,4790,341,,
2015,12,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1083,489,77.6,64.3
2015,12,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,995,433,,
2015,12,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1083,489,77.6,64.3
2015,12,10,��,�D�y�s,5101,������,46100,,,11468,1747,158.0,104.6
2015,12,10,��,�D�y�s,5101,������,46100,�{�@��,004,6376,1803,,
2015,12,10,��,�D�y�s,5101,������,46100,�ȁ@��,009,2124,1430,,
2015,12,10,��,�D�y�s,5101,������,46100,���@��,040,2028,1906,,
2015,12,10,��,�D�y�s,5101,�������v,47000,,,486,748,55.8,121.4
2015,12,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,390,650,,
2015,12,10,��,�D�y�s,5101,����������,47200,,,218,853,93.2,104.7
2015,12,10,��,�D�y�s,5101,����������,47200,�F�@�{,043,154,719,,
2015,12,10,��,�D�y�s,5101,����������,47200,��@�t,012,49,972,,
2015,12,10,��,�D�y�s,5101,���̑�������,47299,,,268,663,91.8,85.7
2015,12,10,��,�D�y�s,5101,������,48100,,,445,403,794.6,88.0
2015,12,10,��,�D�y�s,5101,������,48100,���@��,040,320,345,,
2015,12,10,��,�D�y�s,5101,������,48100,���@�m,039,90,500,,
2015,12,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1278,385,60.0,78.9
2015,12,10,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,840,314,,
2015,12,10,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,020,189,514,,
2015,12,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,154,3476,38.9,475.5
2015,12,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,49860,269,92.9,123.4
2015,12,10,��,�D�y�s,5101,�o�i�i,50100,,,26373,190,90.4,93.1
2015,12,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5858,197,39.6,125.5
2015,12,10,��,�D�y�s,5101,������,50400,,,1762,398,62.2,96.8
2015,12,10,��,�D�y�s,5101,�O���v�t���c,50500,,,3485,277,230.3,93.0
2015,12,10,��,�D�y�s,5101,�I�����W,50600,,,952,250,29.6,105.5
2015,12,10,��,�D�y�s,5101,�A���L�E�C,50800,,,5372,460,827.7,95.4
2015,12,10,��,�D�y�s,5101,�A��������,50850,,,30,324,�|,�|
2015,12,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6029,477,400.6,96.2
