�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,����s,1701,�ʎ�����,40000,,,207891,178,98.9,98.3
2012,3,3,�y,����s,1701,�ʎ�����,40000,���@�Q,038,12110,202,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,,,43412,451,79.7,104.6
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,12110,202,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,���@��,036,8510,242,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,5800,373,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4907,635,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,2630,655,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2209,1141,,
2012,3,3,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2105,213,,
2012,3,3,�y,����s,1701,�݂���,40100,,,13941,236,313.7,89.7
2012,3,3,�y,����s,1701,�݂���,40100,���@��,036,8426,219,,
2012,3,3,�y,����s,1701,�݂���,40100,�Á@��,022,3500,309,,
2012,3,3,�y,����s,1701,�ÂȂ݂���,41253,,,660,215,146.7,107.0
2012,3,3,�y,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,540,217,,
2012,3,3,�y,����s,1701,���悩��,41301,,,10140,206,91.6,99.5
2012,3,3,�y,����s,1701,���悩��,41301,���@�Q,038,10140,206,,
2012,3,3,�y,����s,1701,�͂�����,41321,,,1565,211,92.1,119.9
2012,3,3,�y,����s,1701,�͂�����,41321,�a�̎R,030,1565,211,,
2012,3,3,�y,����s,1701,���̑��G����,41999,,,4590,627,20.4,176.6
2012,3,3,�y,����s,1701,��񂲌v,42000,,,5800,373,128.9,114.8
2012,3,3,�y,����s,1701,��񂲌v,42000,�@�X,002,5800,373,,
2012,3,3,�y,����s,1701,����,42515,,,130,351,28.9,119.4
2012,3,3,�y,����s,1701,����,42515,�@�X,002,130,351,,
2012,3,3,�y,����s,1701,�ӂ�,42804,,,5670,373,140.0,113.4
2012,3,3,�y,����s,1701,�ӂ�,42804,�@�X,002,5670,373,,
2012,3,3,�y,����s,1701,������,46100,,,4898,1252,104.5,99.4
2012,3,3,�y,����s,1701,������,46100,���@�m,023,2059,1209,,
2012,3,3,�y,����s,1701,������,46100,������,046,908,1330,,
2012,3,3,�y,����s,1701,������,46100,���@��,040,802,1179,,
2012,3,3,�y,����s,1701,�������v,47000,,,1796,1398,84.4,97.4
2012,3,3,�y,����s,1701,�������v,47000,�Á@��,022,1407,1447,,
2012,3,3,�y,����s,1701,�������v,47000,�F�@�{,043,239,969,,
2012,3,3,�y,����s,1701,����������,47200,,,1589,1437,77.5,100.3
2012,3,3,�y,����s,1701,����������,47200,�Á@��,022,1407,1447,,
2012,3,3,�y,����s,1701,�A���f�X,47213,,,70,948,�|,�|
2012,3,3,�y,����s,1701,�A���f�X,47213,�F�@�{,043,70,948,,
2012,3,3,�y,����s,1701,���̑�������,47299,,,137,1181,177.9,77.3
2012,3,3,�y,����s,1701,������,48100,,,20,840,10.0,210.5
2012,3,3,�y,����s,1701,������,48100,���@�m,039,20,840,,
2012,3,3,�y,����s,1701,���̍��Y�ʎ�,49500,,,1,1838,9.1,156.0
2012,3,3,�y,����s,1701,�A���ʎ��v,50000,,,164479,106,105.7,112.8
2012,3,3,�y,����s,1701,�o�i�i,50100,,,109824,83,78.4,97.6
2012,3,3,�y,����s,1701,�p�C�i�b�v��,50300,,,3260,134,147.5,72.0
2012,3,3,�y,����s,1701,������,50400,,,5996,142,1016.3,66.0
2012,3,3,�y,����s,1701,�O���v�t���c,50500,,,22860,124,830.1,91.2
2012,3,3,�y,����s,1701,�I�����W,50600,,,20196,154,237.9,103.4
2012,3,3,�y,����s,1701,���̗A���ʎ�,50900,,,2343,463,160.6,117.2
