�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,���s,0401,�ʎ�����,40000,,,185375,272,195.3,84.2
2012,8,25,�y,���s,0401,�ʎ�����,40000,�R�@�`,006,59414,179,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,,,125395,298,198.8,75.4
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,59414,179,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,17294,364,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,14660,345,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,8904,545,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,7372,338,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,6530,350,,
2012,8,25,�y,���s,0401,���Y�ʎ�����,40001,��@��,011,4810,333,,
2012,8,25,�y,���s,0401,�݂���,40100,,,1127,920,24.6,112.2
2012,8,25,�y,���s,0401,�݂���,40100,���@�m,023,650,975,,
2012,8,25,�y,���s,0401,�݂���,40100,���@�Q,038,330,933,,
2012,8,25,�y,���s,0401,���̑��G����,41999,,,71,1000,46.1,178.9
2012,8,25,�y,���s,0401,��񂲌v,42000,,,38,119,6.2,57.8
2012,8,25,�y,���s,0401,��񂲌v,42000,���@��,007,38,119,,
2012,8,25,�y,���s,0401,����,42204,,,25,87,4.1,42.2
2012,8,25,�y,���s,0401,����,42204,���@��,007,25,87,,
2012,8,25,�y,���s,0401,���̑����,42999,,,13,179,�|,�|
2012,8,25,�y,���s,0401,���{�Ȃ��v,43000,,,25840,342,188.6,98.6
2012,8,25,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,14670,347,,
2012,8,25,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,5620,339,,
2012,8,25,�y,���s,0401,���{�Ȃ��v,43000,��@��,011,4810,333,,
2012,8,25,�y,���s,0401,�K��,43203,,,25840,342,188.6,98.6
2012,8,25,�y,���s,0401,�K��,43203,��@��,008,14670,347,,
2012,8,25,�y,���s,0401,�K��,43203,�ȁ@��,009,5620,339,,
2012,8,25,�y,���s,0401,�K��,43203,��@��,011,4810,333,,
2012,8,25,�y,���s,0401,���m�Ȃ�,43499,,,44,171,146.7,814.3
2012,8,25,�y,���s,0401,���m�Ȃ�,43499,���@��,007,44,171,,
2012,8,25,�y,���s,0401,�����v,43500,,,2763,723,5756.3,79.3
2012,8,25,�y,���s,0401,�����v,43500,�ށ@��,029,2763,723,,
2012,8,25,�y,���s,0401,�a����,43751,,,2763,723,�|,�|
2012,8,25,�y,���s,0401,�a����,43751,�ށ@��,029,2763,723,,
2012,8,25,�y,���s,0401,����,44100,,,17348,349,116.2,118.7
2012,8,25,�y,���s,0401,����,44100,���@��,007,14153,337,,
2012,8,25,�y,���s,0401,������,44700,,,811,311,53.0,94.2
2012,8,25,�y,���s,0401,������,44700,�R�@��,019,605,282,,
2012,8,25,�y,���s,0401,������,44700,�R�@�`,006,197,406,,
2012,8,25,�y,���s,0401,�Ԃǂ��v,45000,,,15912,491,116.1,92.5
2012,8,25,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7959,569,,
2012,8,25,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6643,397,,
2012,8,25,�y,���s,0401,�f���E�F�A,45202,,,3865,451,93.0,90.9
2012,8,25,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,3865,451,,
2012,8,25,�y,���s,0401,����,45206,,,3929,677,106.3,96.3
2012,8,25,�y,���s,0401,����,45206,�R�@��,019,3500,670,,
2012,8,25,�y,���s,0401,���̑��Ԃǂ�,45299,,,8118,420,138.7,94.2
2012,8,25,�y,���s,0401,������,46100,,,98,1916,52.7,105.0
2012,8,25,�y,���s,0401,������,46100,�k�C��,001,76,1828,,
2012,8,25,�y,���s,0401,������,46100,�{�@��,004,22,2219,,
2012,8,25,�y,���s,0401,�������v,47000,,,10370,352,119.8,118.1
2012,8,25,�y,���s,0401,�������v,47000,�k�C��,001,7296,322,,
2012,8,25,�y,���s,0401,�������v,47000,��@��,008,2624,461,,
2012,8,25,�y,���s,0401,����������,47200,,,2624,461,247.3,182.2
2012,8,25,�y,���s,0401,����������,47200,��@��,008,2624,461,,
2012,8,25,�y,���s,0401,���̑�������,47299,,,7746,315,116.1,102.6
2012,8,25,�y,���s,0401,������,48100,,,50724,143,1049.3,75.7
2012,8,25,�y,���s,0401,������,48100,�R�@�`,006,50724,143,,
2012,8,25,�y,���s,0401,���̍��Y�ʎ�,49500,,,249,941,204.1,91.7
2012,8,25,�y,���s,0401,�A���ʎ��v,50000,,,59981,218,188.4,120.4
2012,8,25,�y,���s,0401,�o�i�i,50100,,,29449,143,174.1,108.3
2012,8,25,�y,���s,0401,�p�C�i�b�v��,50300,,,7989,163,251.5,81.1
2012,8,25,�y,���s,0401,������,50400,,,916,285,49.2,123.9
2012,8,25,�y,���s,0401,�O���v�t���c,50500,,,3808,149,58.2,122.1
2012,8,25,�y,���s,0401,�I�����W,50600,,,5219,185,1279.2,99.5
2012,8,25,�y,���s,0401,�A�������Ƃ�,50700,,,8,637,�|,�|
2012,8,25,�y,���s,0401,�A���L�E�C,50800,,,4761,516,243.2,95.0
2012,8,25,�y,���s,0401,�A��������,50850,,,560,175,311.1,99.4
2012,8,25,�y,���s,0401,���̗A���ʎ�,50900,,,7271,439,916.9,72.9
