�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,����s,1701,��ؑ���,30000,,,269416,250,140.9,105.9
2015,11,2,��,����s,1701,��ؑ���,30000,�k�C��,001,77606,135,,
2015,11,2,��,����s,1701,��ؑ���,30000,�΁@��,017,65548,273,,
2015,11,2,��,����s,1701,��ؑ���,30000,���@�m,023,25477,457,,
2015,11,2,��,����s,1701,��ؑ���,30000,���@��,020,21915,220,,
2015,11,2,��,����s,1701,��ؑ���,30000,��@��,008,17693,120,,
2015,11,2,��,����s,1701,��ؑ���,30000,���@�m,039,14275,417,,
2015,11,2,��,����s,1701,��ؑ���,30000,��@�t,012,12776,88,,
2015,11,2,��,����s,1701,��������,30100,,,28009,78,71.2,92.9
2015,11,2,��,����s,1701,��������,30100,�΁@��,017,15238,71,,
2015,11,2,��,����s,1701,��������,30100,��@�t,012,12740,84,,
2015,11,2,��,����s,1701,����,30200,,,2660,175,153.8,102.9
2015,11,2,��,����s,1701,����,30200,�΁@��,017,2660,175,,
2015,11,2,��,����s,1701,�ɂ񂶂�,30300,,,19670,131,330.5,107.4
2015,11,2,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16100,133,,
2015,11,2,��,����s,1701,���ڂ�,30400,,,1814,186,303.3,51.4
2015,11,2,��,����s,1701,���ڂ�,30400,�@�X,002,1814,186,,
2015,11,2,��,����s,1701,�����̂�,30500,,,20,1226,125.0,98.7
2015,11,2,��,����s,1701,�����̂�,30500,���@�m,039,20,1226,,
2015,11,2,��,����s,1701,��񂱂�,30600,,,3800,613,111.1,101.3
2015,11,2,��,����s,1701,��񂱂�,30600,�΁@��,017,3650,622,,
2015,11,2,��,����s,1701,�͂�����,31100,,,13557,65,56.0,135.4
2015,11,2,��,����s,1701,�͂�����,31100,�΁@��,017,7170,66,,
2015,11,2,��,����s,1701,�͂�����,31100,��@��,008,4500,65,,
2015,11,2,��,����s,1701,���܂�,31500,,,3012,188,130.6,91.7
2015,11,2,��,����s,1701,���܂�,31500,�΁@��,017,1952,201,,
2015,11,2,��,����s,1701,���܂�,31500,��@��,011,1000,162,,
2015,11,2,��,����s,1701,���̑��̍ؗ�,31550,,,766,426,102.7,93.6
2015,11,2,��,����s,1701,���񂰂񂳂�,31560,,,1054,251,120.5,107.7
2015,11,2,��,����s,1701,���񂰂񂳂�,31560,��@��,003,462,226,,
2015,11,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,343,272,,
2015,11,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,240,189,,
2015,11,2,��,����s,1701,�L���x�c,31700,,,20566,127,87.9,108.5
2015,11,2,��,����s,1701,�L���x�c,31700,���@��,020,10410,122,,
2015,11,2,��,����s,1701,�L���x�c,31700,���@�m,023,5460,148,,
2015,11,2,��,����s,1701,�L���x�c,31700,��@��,008,2780,128,,
2015,11,2,��,����s,1701,�ق���񂻂�,31800,,,2305,446,92.2,94.9
2015,11,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,796,410,,
2015,11,2,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,710,428,,
2015,11,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,624,461,,
2015,11,2,��,����s,1701,�˂�,31900,,,4579,392,69.8,132.4
2015,11,2,��,����s,1701,�˂�,31900,�΁@��,017,2248,382,,
2015,11,2,��,����s,1701,�˂�,31900,�@�X,002,910,255,,
2015,11,2,��,����s,1701,�˂�,31900,��@��,011,708,291,,
2015,11,2,��,����s,1701,�ӂ�,32300,,,752,253,142.4,103.7
2015,11,2,��,����s,1701,�ӂ�,32300,���@�m,023,752,253,,
2015,11,2,��,����s,1701,�݂�,32500,,,86,779,78.2,115.4
2015,11,2,��,����s,1701,�݂�,32500,���@�m,023,53,734,,
2015,11,2,��,����s,1701,�݂�,32500,�Á@��,022,33,851,,
2015,11,2,��,����s,1701,����񂬂�,32600,,,507,444,69.9,114.1
2015,11,2,��,����s,1701,����񂬂�,32600,�΁@��,017,219,539,,
2015,11,2,��,����s,1701,����񂬂�,32600,�Q�@�n,010,216,384,,
2015,11,2,��,����s,1701,�ɂ�,32800,,,1403,767,155.9,100.7
2015,11,2,��,����s,1701,�ɂ�,32800,���@�m,039,1400,763,,
2015,11,2,��,����s,1701,�Z�����[,32900,,,293,231,40.9,156.1
2015,11,2,��,����s,1701,�Z�����[,32900,���@��,020,250,200,,
2015,11,2,��,����s,1701,�A�X�p���K�X,33100,,,68,1343,32.1,101.4
2015,11,2,��,����s,1701,�@�@�����A��,33101,,,67,1363,31.6,102.9
2015,11,2,��,����s,1701,�J���t�����[,33200,,,315,293,321.4,108.9
2015,11,2,��,����s,1701,�J���t�����[,33200,�΁@��,017,235,268,,
2015,11,2,��,����s,1701,�J���t�����[,33200,���@��,036,60,317,,
2015,11,2,��,����s,1701,�u���b�R���[,33300,,,5447,554,185.9,102.4
2015,11,2,��,����s,1701,�u���b�R���[,33300,�΁@��,017,5337,556,,
2015,11,2,��,����s,1701,���^�X,33400,,,15466,139,157.7,88.0
2015,11,2,��,����s,1701,���^�X,33400,��@��,008,7990,106,,
2015,11,2,��,����s,1701,���^�X,33400,���@��,028,6695,159,,
2015,11,2,��,����s,1701,�p�Z��,33600,,,58,1512,54.2,131.5
2015,11,2,��,����s,1701,�p�Z��,33600,���@��,020,21,1281,,
2015,11,2,��,����s,1701,�p�Z��,33600,�Á@��,022,20,1026,,
2015,11,2,��,����s,1701,�p�Z��,33600,���@�m,023,14,1342,,
2015,11,2,��,����s,1701,���イ��,34100,,,12627,251,151.4,99.6
2015,11,2,��,����s,1701,���イ��,34100,���@�m,039,5773,267,,
2015,11,2,��,����s,1701,���イ��,34100,�Q�@�n,010,3250,242,,
2015,11,2,��,����s,1701,���イ��,34100,�΁@��,017,2842,229,,
2015,11,2,��,����s,1701,���ڂ���,34200,,,7168,167,230.7,80.7
2015,11,2,��,����s,1701,���ڂ���,34200,�k�C��,001,6410,160,,
2015,11,2,��,����s,1701,�@�@�����A��,34201,,,200,189,133.3,95.5
2015,11,2,��,����s,1701,�Ȃ�,34300,,,5745,369,150.2,94.6
2015,11,2,��,����s,1701,�Ȃ�,34300,���@�m,039,4691,355,,
2015,11,2,��,����s,1701,�g�}�g,34400,,,21892,325,198.9,118.6
2015,11,2,��,����s,1701,�g�}�g,34400,���@�m,023,12271,356,,
2015,11,2,��,����s,1701,�g�}�g,34400,�΁@��,017,8840,248,,
2015,11,2,��,����s,1701,�~�j�g�}�g,34450,,,8691,826,628.0,96.3
2015,11,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5571,857,,
2015,11,2,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,2850,769,,
2015,11,2,��,����s,1701,�s�[�}��,34500,,,3158,394,64.3,76.4
2015,11,2,��,����s,1701,�s�[�}��,34500,���@�m,039,954,357,,
2015,11,2,��,����s,1701,�s�[�}��,34500,�΁@��,017,619,439,,
2015,11,2,��,����s,1701,�s�[�}��,34500,��@��,008,608,244,,
2015,11,2,��,����s,1701,�s�[�}��,34500,������,046,289,313,,
2015,11,2,��,����s,1701,�s�[�}��,34500,�{�@��,004,60,736,,
2015,11,2,��,����s,1701,�����Ƃ�,34600,,,167,1596,97.7,99.2
2015,11,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,159,1553,,
2015,11,2,��,����s,1701,���₢�񂰂�,35100,,,760,643,190.5,102.4
2015,11,2,��,����s,1701,���₢�񂰂�,35100,������,046,652,627,,
2015,11,2,��,����s,1701,���₦��ǂ�,35200,,,214,1437,184.5,103.7
2015,11,2,��,����s,1701,���₦��ǂ�,35200,������,046,100,1334,,
2015,11,2,��,����s,1701,���₦��ǂ�,35200,���@�m,023,100,1286,,
2015,11,2,��,����s,1701,���񂵂�,36100,,,8425,281,129.2,95.9
2015,11,2,��,����s,1701,���񂵂�,36100,�΁@��,017,7255,294,,
2015,11,2,��,����s,1701,�΂ꂢ����,36200,,,15620,126,565.7,94.7
2015,11,2,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,15620,126,,
2015,11,2,��,����s,1701,���Ƃ���,36300,,,2988,360,138.8,100.8
2015,11,2,��,����s,1701,���Ƃ���,36300,���@��,018,2370,365,,
2015,11,2,��,����s,1701,���Ƃ���,36300,�V�@��,015,330,296,,
2015,11,2,��,����s,1701,��܂̂���,36500,,,199,681,18.2,139.0
2015,11,2,��,����s,1701,��܂̂���,36500,�@�X,002,80,432,,
2015,11,2,��,����s,1701,��܂̂���,36500,�k�C��,001,80,378,,
2015,11,2,��,����s,1701,���܂˂�,36610,,,37910,86,669.8,98.9
2015,11,2,��,����s,1701,���܂˂�,36610,�k�C��,001,36510,84,,
2015,11,2,��,����s,1701,�@�@�����A��,36620,,,1400,116,175.0,97.5
2015,11,2,��,����s,1701,�ɂ�ɂ�,36700,,,447,842,1064.3,49.6
2015,11,2,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,97,2556,,
2015,11,2,��,����s,1701,�@�@�����A��,36701,,,350,367,2187.5,116.9
2015,11,2,��,����s,1701,���傤��,37200,,,822,772,140.5,124.5
2015,11,2,��,����s,1701,���傤��,37200,���@�m,039,747,762,,
2015,11,2,��,����s,1701,�@�@�����A��,37201,,,43,450,37.7,108.4
2015,11,2,��,����s,1701,����������,38100,,,2244,1194,142.0,109.5
2015,11,2,��,����s,1701,����������,38100,�΁@��,017,1135,1406,,
2015,11,2,��,����s,1701,����������,38100,�x�@�R,016,733,925,,
2015,11,2,��,����s,1701,�Ȃ߂�,38300,,,582,626,128.2,97.7
2015,11,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,297,740,,
2015,11,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,285,506,,
2015,11,2,��,����s,1701,���̂�����,38400,,,7046,295,154.0,103.5
2015,11,2,��,����s,1701,���̂�����,38400,���@��,020,6495,288,,
2015,11,2,��,����s,1701,���߂�,38500,,,2081,614,105.7,104.6
2015,11,2,��,����s,1701,���߂�,38500,���@��,020,1661,558,,
2015,11,2,��,����s,1701,���߂�,38500,�΁@��,017,205,844,,
2015,11,2,��,����s,1701,���̑��̖��,39000,,,4426,1283,156.2,73.6
2015,11,2,��,����s,1701,�A����،v,39100,,,3562,688,66.1,86.0
2015,11,2,��,����s,1701,���̗A�����,39200,,,1502,1340,36.7,142.4
