�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,22,��,���s�s,2601,�ʎ�����,40000,,,122631,360,52.9,120.0
2012,6,22,��,���s�s,2601,�ʎ�����,40000,���@��,031,27546,201,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,,,86762,413,68.8,96.7
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,27546,201,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12768,418,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11320,425,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4865,381,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,4593,207,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,4434,682,,
2012,6,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3300,276,,
2012,6,22,��,���s�s,2601,�݂���,40100,,,808,994,24.4,108.0
2012,6,22,��,���s�s,2601,�݂���,40100,���@��,041,808,994,,
2012,6,22,��,���s�s,2601,�ÂȂ݂���,41253,,,1360,66,163.9,45.2
2012,6,22,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1000,55,,
2012,6,22,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,360,96,,
2012,6,22,��,���s�s,2601,���̑��G����,41999,,,487,831,45.8,262.1
2012,6,22,��,���s�s,2601,��񂲌v,42000,,,11320,425,137.2,102.2
2012,6,22,��,���s�s,2601,��񂲌v,42000,�@�X,002,11320,425,,
2012,6,22,��,���s�s,2601,�W���i�S���h,42505,,,1750,471,112.2,102.2
2012,6,22,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1750,471,,
2012,6,22,��,���s�s,2601,����,42515,,,1440,364,218.2,96.8
2012,6,22,��,���s�s,2601,����,42515,�@�X,002,1440,364,,
2012,6,22,��,���s�s,2601,�ӂ�,42804,,,7230,426,135.6,103.6
2012,6,22,��,���s�s,2601,�ӂ�,42804,�@�X,002,7230,426,,
2012,6,22,��,���s�s,2601,���̑����,42999,,,900,422,128.6,107.4
2012,6,22,��,���s�s,2601,���{�Ȃ��v,43000,,,19,1453,25.0,131.5
2012,6,22,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,19,1453,,
2012,6,22,��,���s�s,2601,�K��,43203,,,19,1453,25.0,131.5
2012,6,22,��,���s�s,2601,�K��,43203,�R�@��,019,19,1453,,
2012,6,22,��,���s�s,2601,�т�,43900,,,358,835,43.8,104.6
2012,6,22,��,���s�s,2601,�т�,43900,��@��,044,198,803,,
2012,6,22,��,���s�s,2601,�т�,43900,���@��,037,160,874,,
2012,6,22,��,���s�s,2601,����,44100,,,3741,600,138.3,88.0
2012,6,22,��,���s�s,2601,����,44100,�R�@��,019,2924,641,,
2012,6,22,��,���s�s,2601,����,44100,�a�̎R,030,584,416,,
2012,6,22,��,���s�s,2601,������,44700,,,2528,557,98.6,102.4
2012,6,22,��,���s�s,2601,������,44700,�R�@��,019,1188,566,,
2012,6,22,��,���s�s,2601,������,44700,�a�̎R,030,878,491,,
2012,6,22,��,���s�s,2601,�����Ƃ�,44800,,,2322,1476,40.4,98.1
2012,6,22,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,2173,1507,,
2012,6,22,��,���s�s,2601,����,44950,,,11281,434,79.0,84.3
2012,6,22,��,���s�s,2601,����,44950,�a�̎R,030,7326,513,,
2012,6,22,��,���s�s,2601,����,44950,���@��,018,3300,276,,
2012,6,22,��,���s�s,2601,�Ԃǂ��v,45000,,,3283,1154,63.2,107.1
2012,6,22,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1546,872,,
2012,6,22,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1191,1483,,
2012,6,22,��,���s�s,2601,�f���E�F�A,45202,,,1858,848,51.9,104.6
2012,6,22,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1546,872,,
2012,6,22,��,���s�s,2601,����,45206,,,962,1442,87.1,98.8
2012,6,22,��,���s�s,2601,����,45206,���@��,040,928,1422,,
2012,6,22,��,���s�s,2601,���̑��Ԃǂ�,45299,,,462,1790,89.7,85.0
2012,6,22,��,���s�s,2601,������,46100,,,879,968,32.3,111.3
2012,6,22,��,���s�s,2601,������,46100,��@��,044,526,934,,
2012,6,22,��,���s�s,2601,������,46100,���@�Q,038,203,1009,,
2012,6,22,��,���s�s,2601,�������v,47000,,,10074,388,61.7,106.6
2012,6,22,��,���s�s,2601,�������v,47000,��@��,008,4865,381,,
2012,6,22,��,���s�s,2601,�������v,47000,���@�m,023,1328,314,,
2012,6,22,��,���s�s,2601,�������v,47000,���@��,031,1110,344,,
2012,6,22,��,���s�s,2601,����������,47200,,,1285,589,87.1,98.7
2012,6,22,��,���s�s,2601,����������,47200,���@�m,039,711,477,,
2012,6,22,��,���s�s,2601,����������,47200,�Á@��,022,574,729,,
2012,6,22,��,���s�s,2601,�A���f�X,47213,,,1390,467,64.4,105.2
2012,6,22,��,���s�s,2601,�A���f�X,47213,��@��,008,1390,467,,
2012,6,22,��,���s�s,2601,���̑�������,47299,,,7399,338,58.3,104.6
2012,6,22,��,���s�s,2601,������,48100,,,37681,198,61.4,107.0
2012,6,22,��,���s�s,2601,������,48100,���@��,031,26436,195,,
2012,6,22,��,���s�s,2601,������,48100,���@��,042,4090,183,,
2012,6,22,��,���s�s,2601,���̍��Y�ʎ�,49500,,,623,2300,83.1,102.9
2012,6,22,��,���s�s,2601,�A���ʎ��v,50000,,,35868,231,33.9,156.1
2012,6,22,��,���s�s,2601,�o�i�i,50100,,,12237,142,13.9,119.3
2012,6,22,��,���s�s,2601,�p�C�i�b�v��,50300,,,5540,158,93.1,102.6
2012,6,22,��,���s�s,2601,������,50400,,,3864,220,160.1,119.6
2012,6,22,��,���s�s,2601,�I�����W,50600,,,7260,174,141.8,94.1
2012,6,22,��,���s�s,2601,�A�������Ƃ�,50700,,,2517,718,71.9,100.7
2012,6,22,��,���s�s,2601,�A��������,50850,,,870,97,�|,�|
2012,6,22,��,���s�s,2601,���̗A���ʎ�,50900,,,3580,461,473.5,80.5
