�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,,,508202,187,138.6,91.7
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,���@��,020,141068,87,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,84373,191,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,54497,229,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,���@��,042,36816,148,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34312,288,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,���@��,041,29937,196,,
2012,7,12,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,25500,79,,
2012,7,12,��,�k��B�s,4001,��������,30100,,,32706,86,228.7,101.2
2012,7,12,��,�k��B�s,4001,��������,30100,���@��,040,16555,86,,
2012,7,12,��,�k��B�s,4001,��������,30100,�F�@�{,043,8621,74,,
2012,7,12,��,�k��B�s,4001,��������,30100,�k�C��,001,3620,112,,
2012,7,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20141,186,76.6,106.9
2012,7,12,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9161,173,,
2012,7,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,7610,244,,
2012,7,12,��,�k��B�s,4001,���ڂ�,30400,,,4590,270,64.9,100.7
2012,7,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3034,326,,
2012,7,12,��,�k��B�s,4001,���ڂ�,30400,���@��,040,193,407,,
2012,7,12,��,�k��B�s,4001,���ڂ�,30400,������,046,180,261,,
2012,7,12,��,�k��B�s,4001,��񂱂�,30600,,,1118,575,116.7,89.0
2012,7,12,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,606,515,,
2012,7,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,442,697,,
2012,7,12,��,�k��B�s,4001,�͂�����,31100,,,78830,60,300.6,84.5
2012,7,12,��,�k��B�s,4001,�͂�����,31100,���@��,020,70830,56,,
2012,7,12,��,�k��B�s,4001,���܂�,31500,,,2941,360,120.8,100.3
2012,7,12,��,�k��B�s,4001,���܂�,31500,���@��,040,2852,360,,
2012,7,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1565,386,106.2,91.9
2012,7,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1221,365,134.5,101.1
2012,7,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,345,280,,
2012,7,12,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,316,426,,
2012,7,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,208,370,,
2012,7,12,��,�k��B�s,4001,�L���x�c,31700,,,68037,76,158.1,100.0
2012,7,12,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,25500,79,,
2012,7,12,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10480,72,,
2012,7,12,��,�k��B�s,4001,�L���x�c,31700,���@��,020,9540,73,,
2012,7,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,1055,706,89.6,101.1
2012,7,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,260,612,,
2012,7,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,188,726,,
2012,7,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,170,601,,
2012,7,12,��,�k��B�s,4001,�˂�,31900,,,8055,505,108.8,115.6
2012,7,12,��,�k��B�s,4001,�˂�,31900,��@��,044,4245,432,,
2012,7,12,��,�k��B�s,4001,�˂�,31900,���@��,040,1350,690,,
2012,7,12,��,�k��B�s,4001,�˂�,31900,���@��,041,831,907,,
2012,7,12,��,�k��B�s,4001,�݂�,32500,,,522,298,71.0,104.9
2012,7,12,��,�k��B�s,4001,�݂�,32500,��@��,044,512,298,,
2012,7,12,��,�k��B�s,4001,����񂬂�,32600,,,73,658,80.2,129.3
2012,7,12,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,515,,
2012,7,12,��,�k��B�s,4001,����񂬂�,32600,�k�C��,001,15,980,,
2012,7,12,��,�k��B�s,4001,�ɂ�,32800,,,2682,444,204.1,110.7
2012,7,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1205,464,,
2012,7,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1045,444,,
2012,7,12,��,�k��B�s,4001,�Z�����[,32900,,,2733,320,121.8,107.0
2012,7,12,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2630,315,,
2012,7,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1595,829,165.3,81.0
2012,7,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1086,722,,
2012,7,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,508,1058,,
2012,7,12,��,�k��B�s,4001,�u���b�R���[,33300,,,10570,249,137.0,89.9
2012,7,12,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,7284,262,,
2012,7,12,��,�k��B�s,4001,�u���b�R���[,33300,��@��,044,756,100,,
2012,7,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,80,447,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,33301,,,2450,248,70.2,99.2
2012,7,12,��,�k��B�s,4001,���^�X,33400,,,67223,111,150.4,86.0
2012,7,12,��,�k��B�s,4001,���^�X,33400,���@��,020,57211,115,,
2012,7,12,��,�k��B�s,4001,�p�Z��,33600,,,131,677,49.4,140.7
2012,7,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,719,,
2012,7,12,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,30,499,,
2012,7,12,��,�k��B�s,4001,���イ��,34100,,,21036,221,135.5,92.9
2012,7,12,��,�k��B�s,4001,���イ��,34100,���@��,040,6500,199,,
2012,7,12,��,�k��B�s,4001,���イ��,34100,��@��,044,5022,217,,
2012,7,12,��,�k��B�s,4001,���イ��,34100,���@��,041,3219,285,,
2012,7,12,��,�k��B�s,4001,���ڂ���,34200,,,10726,147,79.5,101.4
2012,7,12,��,�k��B�s,4001,���ڂ���,34200,���@��,042,4480,158,,
2012,7,12,��,�k��B�s,4001,���ڂ���,34200,���@��,040,1920,124,,
2012,7,12,��,�k��B�s,4001,���ڂ���,34200,������,046,1040,154,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,34201,,,440,158,�|,�|
2012,7,12,��,�k��B�s,4001,�Ȃ�,34300,,,19218,241,147.8,96.8
2012,7,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9788,227,,
2012,7,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5409,220,,
2012,7,12,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2813,297,,
2012,7,12,��,�k��B�s,4001,�g�}�g,34400,,,26650,304,168.4,100.0
2012,7,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,14082,319,,
2012,7,12,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7736,284,,
2012,7,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2982,648,169.3,101.4
2012,7,12,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,974,606,,
2012,7,12,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,531,721,,
2012,7,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,469,608,,
2012,7,12,��,�k��B�s,4001,�s�[�}��,34500,,,6851,393,115.0,95.9
2012,7,12,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2519,351,,
2012,7,12,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2080,423,,
2012,7,12,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,557,447,,
2012,7,12,��,�k��B�s,4001,�����Ƃ�,34600,,,497,904,189.0,71.3
2012,7,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,297,1311,,
2012,7,12,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,198,299,,
2012,7,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2768,272,76.0,88.9
2012,7,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1414,248,,
2012,7,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,622,389,,
2012,7,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,008,380,255,,
2012,7,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,500,528,137.7,80.7
2012,7,12,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,215,461,,
2012,7,12,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,161,502,,
2012,7,12,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,124,679,,
2012,7,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,14,810,233.3,40.2
2012,7,12,��,�k��B�s,4001,�@�@�����A��,35201,,,14,810,�|,�|
2012,7,12,��,�k��B�s,4001,����܂�,35400,,,20,882,200.0,84.0
2012,7,12,��,�k��B�s,4001,����܂�,35400,���@��,020,20,882,,
2012,7,12,��,�k��B�s,4001,�����܂�,35500,,,1651,374,137.8,103.6
2012,7,12,��,�k��B�s,4001,�����܂�,35500,���@��,040,1572,349,,
2012,7,12,��,�k��B�s,4001,���񂵂�,36100,,,5513,292,119.3,110.6
2012,7,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4110,296,,
2012,7,12,��,�k��B�s,4001,���񂵂�,36100,������,046,1403,282,,
2012,7,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,15076,107,138.3,90.7
2012,7,12,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13249,104,,
2012,7,12,��,�k��B�s,4001,���Ƃ���,36300,,,1557,230,94.5,107.5
2012,7,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,890,237,,
2012,7,12,��,�k��B�s,4001,���Ƃ���,36300,������,046,420,231,,
2012,7,12,��,�k��B�s,4001,��܂̂���,36500,,,11156,342,134.6,93.4
2012,7,12,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9590,341,,
2012,7,12,��,�k��B�s,4001,���܂˂�,36610,,,41078,111,80.6,88.1
2012,7,12,��,�k��B�s,4001,���܂˂�,36610,���@��,041,22998,123,,
2012,7,12,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5880,110,,
2012,7,12,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3640,119,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,36620,,,7930,76,88.4,102.7
2012,7,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,841,848,98.7,165.0
2012,7,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,500,1166,,
2012,7,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,64,975,,
2012,7,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,27,975,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,36701,,,250,167,43.1,113.6
2012,7,12,��,�k��B�s,4001,���傤��,37200,,,3214,493,184.7,94.3
2012,7,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,2224,530,,
2012,7,12,��,�k��B�s,4001,���傤��,37200,���@�m,039,610,416,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,37201,,,224,248,�|,�|
2012,7,12,��,�k��B�s,4001,����������,38100,,,2255,532,190.9,86.9
2012,7,12,��,�k��B�s,4001,����������,38100,���@�R,033,1526,573,,
2012,7,12,��,�k��B�s,4001,����������,38100,��@��,044,463,490,,
2012,7,12,��,�k��B�s,4001,�@�@�����A��,38101,,,10,483,66.7,104.5
2012,7,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,434,344,66.0,102.1
2012,7,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,366,332,,
2012,7,12,��,�k��B�s,4001,���̂�����,38400,,,4227,211,105.5,96.8
2012,7,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,2893,211,,
2012,7,12,��,�k��B�s,4001,���̂�����,38400,�V�@��,015,489,175,,
2012,7,12,��,�k��B�s,4001,���߂�,38500,,,2952,290,84.9,92.7
2012,7,12,��,�k��B�s,4001,���߂�,38500,���@��,040,2760,290,,
2012,7,12,��,�k��B�s,4001,���̑��̖��,39000,,,21200,604,118.6,121.8
2012,7,12,��,�k��B�s,4001,�A����،v,39100,,,16700,151,76.0,107.9
2012,7,12,��,�k��B�s,4001,���̗A�����,39200,,,5382,209,60.3,129.0
