�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���É��s,2301,�ʎ�����,40000,,,437456,443,146.5,104.2
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,,,366501,487,175.5,95.3
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,102690,329,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,73609,323,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,47044,633,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,34869,1167,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,28863,301,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,21860,268,,
2016,2,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,15776,327,,
2016,2,29,��,���É��s,2301,�݂���,40100,,,18245,351,51.3,129.0
2016,2,29,��,���É��s,2301,�݂���,40100,���@��,036,12700,361,,
2016,2,29,��,���É��s,2301,�݂���,40100,�O�@�d,024,3440,355,,
2016,2,29,��,���É��s,2301,�ÂȂ݂���,41253,,,11230,181,2339.6,105.8
2016,2,29,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,10000,183,,
2016,2,29,��,���É��s,2301,���悩��,41301,,,38000,246,562.1,130.9
2016,2,29,��,���É��s,2301,���悩��,41301,���@�Q,038,38000,246,,
2016,2,29,��,���É��s,2301,�͂�����,41321,,,14868,154,920.6,96.3
2016,2,29,��,���É��s,2301,�͂�����,41321,�a�̎R,030,11858,168,,
2016,2,29,��,���É��s,2301,�͂�����,41321,���@��,036,3000,98,,
2016,2,29,��,���É��s,2301,���̑��G����,41999,,,90597,396,188.2,87.8
2016,2,29,��,���É��s,2301,��񂲌v,42000,,,124820,318,172.3,103.9
2016,2,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,102690,329,,
2016,2,29,��,���É��s,2301,�W���i�S���h,42505,,,2060,440,182.3,129.0
2016,2,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2060,440,,
2016,2,29,��,���É��s,2301,����,42515,,,10170,300,189.4,91.5
2016,2,29,��,���É��s,2301,����,42515,�@�X,002,9030,310,,
2016,2,29,��,���É��s,2301,�ӂ�,42804,,,109970,315,168.6,103.3
2016,2,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,88980,326,,
2016,2,29,��,���É��s,2301,���̑����,42999,,,2620,405,375.4,218.9
2016,2,29,��,���É��s,2301,�����v,43500,,,5000,540,71.4,90.9
2016,2,29,��,���É��s,2301,�����v,43500,��@��,021,5000,540,,
2016,2,29,��,���É��s,2301,�Â���,43700,,,5000,540,71.4,90.9
2016,2,29,��,���É��s,2301,�Â���,43700,��@��,021,5000,540,,
2016,2,29,��,���É��s,2301,�т�,43900,,,5,5076,�|,�|
2016,2,29,��,���É��s,2301,�т�,43900,���@��,042,5,5076,,
2016,2,29,��,���É��s,2301,�����Ƃ�,44800,,,3,18360,150.0,60.7
2016,2,29,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,3,18360,,
2016,2,29,��,���É��s,2301,������,46100,,,45324,1506,164.9,103.3
2016,2,29,��,���É��s,2301,������,46100,���@�m,023,24725,1479,,
2016,2,29,��,���É��s,2301,������,46100,�F�@�{,043,10834,1518,,
2016,2,29,��,���É��s,2301,������,46100,������,046,3623,1482,,
2016,2,29,��,���É��s,2301,�������v,47000,,,5427,993,127.4,95.8
2016,2,29,��,���É��s,2301,�������v,47000,�F�@�{,043,2810,727,,
2016,2,29,��,���É��s,2301,�������v,47000,�Á@��,022,1935,1320,,
2016,2,29,��,���É��s,2301,����������,47200,,,2593,1278,113.3,94.6
2016,2,29,��,���É��s,2301,����������,47200,�Á@��,022,1935,1320,,
2016,2,29,��,���É��s,2301,����������,47200,���@�m,039,504,1127,,
2016,2,29,��,���É��s,2301,�A���f�X,47213,,,2260,696,144.9,122.8
2016,2,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2260,696,,
2016,2,29,��,���É��s,2301,���̑�������,47299,,,574,874,139.0,81.8
2016,2,29,��,���É��s,2301,������,48100,,,1390,403,808.1,53.9
2016,2,29,��,���É��s,2301,������,48100,�F�@�{,043,1290,368,,
2016,2,29,��,���É��s,2301,�L�E�C�t���c,49300,,,11481,487,235.2,92.1
2016,2,29,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,7074,412,,
2016,2,29,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,3960,600,,
2016,2,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,111,1342,1387.5,66.3
2016,2,29,��,���É��s,2301,�A���ʎ��v,50000,,,70954,219,79.1,96.9
2016,2,29,��,���É��s,2301,�o�i�i,50100,,,53789,213,87.8,109.8
2016,2,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,2543,241,28.4,131.7
2016,2,29,��,���É��s,2301,������,50400,,,1284,349,63.8,99.4
2016,2,29,��,���É��s,2301,�O���v�t���c,50500,,,1638,232,53.7,86.9
2016,2,29,��,���É��s,2301,�I�����W,50600,,,2873,278,47.2,96.9
2016,2,29,��,���É��s,2301,�A���L�E�C,50800,,,480,394,�|,�|
2016,2,29,��,���É��s,2301,�A��������,50850,,,7196,91,238.4,118.2
2016,2,29,��,���É��s,2301,���̗A���ʎ�,50900,,,1152,886,21.6,146.0
