�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,18,��,�����s,4002,�ʎ�����,40000,,,202689,212,98.2,106.5
2012,10,18,��,�����s,4002,�ʎ�����,40000,���@��,040,52670,226,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,,,147856,221,90.5,106.3
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,52670,226,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23120,235,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16590,108,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,14519,320,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,12626,217,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8388,191,,
2012,10,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6822,111,,
2012,10,18,��,�����s,4002,�݂���,40100,,,53232,129,117.5,109.3
2012,10,18,��,�����s,4002,�݂���,40100,���@��,040,23901,170,,
2012,10,18,��,�����s,4002,�݂���,40100,���@��,041,15657,106,,
2012,10,18,��,�����s,4002,�݂���,40100,���@��,042,5076,103,,
2012,10,18,��,�����s,4002,���̑��G����,41999,,,1283,321,181.2,93.9
2012,10,18,��,�����s,4002,��񂲌v,42000,,,35190,248,127.9,92.9
2012,10,18,��,�����s,4002,��񂲌v,42000,�@�X,002,23120,235,,
2012,10,18,��,�����s,4002,��񂲌v,42000,���@��,020,11770,275,,
2012,10,18,��,�����s,4002,����,42204,,,15770,197,168.8,116.6
2012,10,18,��,�����s,4002,����,42204,�@�X,002,14680,201,,
2012,10,18,��,�����s,4002,���̑����,42999,,,19420,288,109.3,89.7
2012,10,18,��,�����s,4002,���{�Ȃ��v,43000,,,13415,227,34.6,117.6
2012,10,18,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,8045,218,,
2012,10,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,2760,211,,
2012,10,18,��,�����s,4002,�V��,43310,,,11140,214,44.3,99.1
2012,10,18,��,�����s,4002,�V��,43310,��@��,044,8045,218,,
2012,10,18,��,�����s,4002,�V��,43310,���@��,040,1840,213,,
2012,10,18,��,�����s,4002,���̑��Ȃ�,43401,,,2275,288,134.2,112.1
2012,10,18,��,�����s,4002,���m�Ȃ�,43499,,,320,330,19.6,120.0
2012,10,18,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,320,330,,
2012,10,18,��,�����s,4002,�����v,43500,,,28031,200,89.8,125.8
2012,10,18,��,�����s,4002,�����v,43500,���@��,040,19497,202,,
2012,10,18,��,�����s,4002,�����v,43500,�a�̎R,030,8388,191,,
2012,10,18,��,�����s,4002,�Â���,43700,,,19497,202,87.7,129.5
2012,10,18,��,�����s,4002,�Â���,43700,���@��,040,19497,202,,
2012,10,18,��,�����s,4002,�a����,43751,,,8534,195,94.7,117.5
2012,10,18,��,�����s,4002,�a����,43751,�a�̎R,030,8388,191,,
2012,10,18,��,�����s,4002,�Ԃǂ��v,45000,,,5633,605,80.0,104.7
2012,10,18,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2016,745,,
2012,10,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1704,582,,
2012,10,18,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,946,452,,
2012,10,18,��,�����s,4002,����,45206,,,2598,526,91.2,108.0
2012,10,18,��,�����s,4002,����,45206,���@��,020,1669,576,,
2012,10,18,��,�����s,4002,����,45206,���@��,040,706,439,,
2012,10,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,3035,672,72.4,105.0
2012,10,18,��,�����s,4002,����,45700,,,554,563,275.6,102.7
2012,10,18,��,�����s,4002,����,45700,���@��,040,490,565,,
2012,10,18,��,�����s,4002,�������v,47000,,,3251,360,65.0,112.9
2012,10,18,��,�����s,4002,�������v,47000,�k�C��,001,1120,295,,
2012,10,18,��,�����s,4002,�������v,47000,���@��,042,896,256,,
2012,10,18,��,�����s,4002,�������v,47000,�Á@��,022,707,737,,
2012,10,18,��,�����s,4002,����������,47200,,,2131,394,168.6,73.1
2012,10,18,��,�����s,4002,����������,47200,���@��,042,896,256,,
2012,10,18,��,�����s,4002,����������,47200,�Á@��,022,707,737,,
2012,10,18,��,�����s,4002,����������,47200,�F�@�{,043,528,169,,
2012,10,18,��,�����s,4002,���̑�������,47299,,,1120,295,30.0,120.4
2012,10,18,��,�����s,4002,������,48100,,,954,128,86.7,97.7
2012,10,18,��,�����s,4002,������,48100,���@��,042,630,165,,
2012,10,18,��,�����s,4002,������,48100,�F�@�{,043,324,55,,
2012,10,18,��,�����s,4002,�L�E�C�t���c,49300,,,1927,685,133.6,110.5
2012,10,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1927,685,,
2012,10,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,4067,411,117.1,105.7
2012,10,18,��,�����s,4002,�A���ʎ��v,50000,,,54832,186,127.5,114.1
2012,10,18,��,�����s,4002,�o�i�i,50100,,,31974,103,158.4,104.0
2012,10,18,��,�����s,4002,�p�C�i�b�v��,50300,,,3920,168,93.2,99.4
2012,10,18,��,�����s,4002,������,50400,,,4894,165,121.2,105.1
2012,10,18,��,�����s,4002,�O���v�t���c,50500,,,2944,143,76.7,100.0
2012,10,18,��,�����s,4002,�I�����W,50600,,,2737,173,64.9,106.1
2012,10,18,��,�����s,4002,�A���L�E�C,50800,,,3000,476,183.5,113.1
2012,10,18,��,�����s,4002,�A��������,50850,,,720,106,225.0,76.3
2012,10,18,��,�����s,4002,���̗A���ʎ�,50900,,,4644,652,101.5,177.2
