�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,�L���s,3401,�ʎ�����,40000,,,77347,461,55.8,100.9
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,,,61676,501,55.2,101.8
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,23170,250,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,13732,271,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13005,986,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4432,865,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2621,773,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1454,349,,
2017,3,17,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1338,862,,
2017,3,17,��,�L���s,3401,�݂���,40100,,,1000,389,17.5,116.1
2017,3,17,��,�L���s,3401,�݂���,40100,���@��,041,1000,389,,
2017,3,17,��,�L���s,3401,�͂�����,41321,,,4241,205,21.5,95.8
2017,3,17,��,�L���s,3401,�͂�����,41321,�L�@��,034,3450,221,,
2017,3,17,��,�L���s,3401,���̑��G����,41999,,,14428,336,51.0,85.3
2017,3,17,��,�L���s,3401,��񂲌v,42000,,,23170,250,89.8,100.8
2017,3,17,��,�L���s,3401,��񂲌v,42000,�@�X,002,23170,250,,
2017,3,17,��,�L���s,3401,�W���i�S���h,42505,,,950,304,32.5,96.5
2017,3,17,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,950,304,,
2017,3,17,��,�L���s,3401,����,42515,,,1700,251,65.1,110.1
2017,3,17,��,�L���s,3401,����,42515,�@�X,002,1700,251,,
2017,3,17,��,�L���s,3401,�ӂ�,42804,,,19710,245,100.7,101.2
2017,3,17,��,�L���s,3401,�ӂ�,42804,�@�X,002,19710,245,,
2017,3,17,��,�L���s,3401,���̑����,42999,,,810,295,115.7,155.3
2017,3,17,��,�L���s,3401,������,46100,,,14463,1134,58.5,100.2
2017,3,17,��,�L���s,3401,������,46100,���@��,041,10455,1109,,
2017,3,17,��,�L���s,3401,������,46100,���@��,040,1612,1351,,
2017,3,17,��,�L���s,3401,�������v,47000,,,504,1355,90.3,108.4
2017,3,17,��,�L���s,3401,�������v,47000,�Á@��,022,333,1479,,
2017,3,17,��,�L���s,3401,�������v,47000,���@�m,039,171,1115,,
2017,3,17,��,�L���s,3401,����������,47200,,,504,1355,90.3,108.4
2017,3,17,��,�L���s,3401,����������,47200,�Á@��,022,333,1479,,
2017,3,17,��,�L���s,3401,����������,47200,���@�m,039,171,1115,,
2017,3,17,��,�L���s,3401,������,48100,,,1050,284,�|,�|
2017,3,17,��,�L���s,3401,������,48100,�F�@�{,043,1050,284,,
2017,3,17,��,�L���s,3401,�L�E�C�t���c,49300,,,2820,587,60.5,131.3
2017,3,17,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2820,587,,
2017,3,17,��,�L���s,3401,�A���ʎ��v,50000,,,15670,300,58.5,96.2
2017,3,17,��,�L���s,3401,�o�i�i,50100,,,11090,291,58.6,88.2
2017,3,17,��,�L���s,3401,�p�C�i�b�v��,50300,,,1630,208,40.3,126.1
2017,3,17,��,�L���s,3401,������,50400,,,459,411,74.8,119.5
2017,3,17,��,�L���s,3401,�O���v�t���c,50500,,,314,259,29.2,92.5
2017,3,17,��,�L���s,3401,�I�����W,50600,,,1030,267,89.2,74.6
2017,3,17,��,�L���s,3401,�A��������,50850,,,270,128,95.1,88.9
2017,3,17,��,�L���s,3401,���̗A���ʎ�,50900,,,878,632,125.6,95.0
