�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,1301,�ʎ�����,40000,,,1846580,287,109.2,93.8
2012,9,29,�y,�����s,1301,�ʎ�����,40000,�{�@��,045,251070,99,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,,,1731701,296,110.0,93.4
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,251070,99,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,208774,494,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,199944,265,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,138785,353,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,136298,225,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,109562,273,,
2012,9,29,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,103850,230,,
2012,9,29,�y,�����s,1301,�݂���,40100,,,395186,136,119.5,74.3
2012,9,29,�y,�����s,1301,�݂���,40100,�{�@��,045,250630,98,,
2012,9,29,�y,�����s,1301,�݂���,40100,�F�@�{,043,58755,213,,
2012,9,29,�y,�����s,1301,�݂���,40100,���@��,041,40465,188,,
2012,9,29,�y,�����s,1301,���̑��G����,41999,,,17049,396,192.5,76.7
2012,9,29,�y,�����s,1301,��񂲌v,42000,,,300543,261,125.9,105.2
2012,9,29,�y,�����s,1301,��񂲌v,42000,�@�X,002,197974,263,,
2012,9,29,�y,�����s,1301,��񂲌v,42000,��@��,003,68528,228,,
2012,9,29,�y,�����s,1301,����,42204,,,231792,267,123.0,103.9
2012,9,29,�y,�����s,1301,����,42204,�@�X,002,170064,271,,
2012,9,29,�y,�����s,1301,����,42204,��@��,003,44648,251,,
2012,9,29,�y,�����s,1301,�ӂ�,42804,,,490,320,41.5,114.3
2012,9,29,�y,�����s,1301,�ӂ�,42804,���@��,007,490,320,,
2012,9,29,�y,�����s,1301,���̑����,42999,,,68261,240,138.8,113.2
2012,9,29,�y,�����s,1301,���{�Ȃ��v,43000,,,433579,235,96.7,95.9
2012,9,29,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,135173,223,,
2012,9,29,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,90908,205,,
2012,9,29,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,65830,342,,
2012,9,29,�y,�����s,1301,�K��,43203,,,855,135,39.5,78.9
2012,9,29,�y,�����s,1301,�K��,43203,�R�@�`,006,435,91,,
2012,9,29,�y,�����s,1301,�K��,43203,���@��,007,420,181,,
2012,9,29,�y,�����s,1301,�L��,43205,,,270177,216,95.5,92.7
2012,9,29,�y,�����s,1301,�L��,43205,�ȁ@��,009,127713,219,,
2012,9,29,�y,�����s,1301,�L��,43205,���@��,007,85523,206,,
2012,9,29,�y,�����s,1301,�L��,43205,�V�@��,015,18460,240,,
2012,9,29,�y,�����s,1301,��\���I,43302,,,16365,204,59.5,80.6
2012,9,29,�y,�����s,1301,��\���I,43302,���@��,020,12880,215,,
2012,9,29,�y,�����s,1301,��\���I,43302,���@��,007,1970,163,,
2012,9,29,�y,�����s,1301,�V��,43310,,,66690,187,86.8,93.5
2012,9,29,�y,�����s,1301,�V��,43310,��@�t,012,44738,191,,
2012,9,29,�y,�����s,1301,�V��,43310,��@��,008,18780,180,,
2012,9,29,�y,�����s,1301,���̑��Ȃ�,43401,,,79492,345,135.0,95.0
2012,9,29,�y,�����s,1301,���m�Ȃ�,43499,,,14666,251,104.1,94.0
2012,9,29,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4672,264,,
2012,9,29,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,4586,238,,
2012,9,29,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,2865,209,,
2012,9,29,�y,�����s,1301,�����v,43500,,,207171,328,115.0,96.5
2012,9,29,�y,�����s,1301,�����v,43500,�a�̎R,030,134237,347,,
2012,9,29,�y,�����s,1301,�����v,43500,�ށ@��,029,37238,274,,
2012,9,29,�y,�����s,1301,�Â���,43700,,,33231,314,87.6,98.7
2012,9,29,�y,�����s,1301,�Â���,43700,��@��,021,12709,251,,
2012,9,29,�y,�����s,1301,�Â���,43700,���@��,040,11488,298,,
2012,9,29,�y,�����s,1301,�Â���,43700,���@�m,023,6982,367,,
2012,9,29,�y,�����s,1301,�a����,43751,,,173940,330,122.4,95.7
2012,9,29,�y,�����s,1301,�a����,43751,�a�̎R,030,134114,346,,
2012,9,29,�y,�����s,1301,�a����,43751,�ށ@��,029,37238,274,,
2012,9,29,�y,�����s,1301,����,44100,,,30215,417,125.2,101.5
2012,9,29,�y,�����s,1301,����,44100,���@��,020,11563,409,,
2012,9,29,�y,�����s,1301,����,44100,���@��,007,9635,429,,
2012,9,29,�y,�����s,1301,����,44100,�R�@�`,006,6163,416,,
2012,9,29,�y,�����s,1301,������,44700,,,14807,467,97.8,96.3
2012,9,29,�y,�����s,1301,������,44700,���@��,020,7365,484,,
2012,9,29,�y,�����s,1301,������,44700,�R�@�`,006,5857,472,,
2012,9,29,�y,�����s,1301,�Ԃǂ��v,45000,,,205781,642,102.1,95.7
2012,9,29,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,88641,698,,
2012,9,29,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,88512,578,,
2012,9,29,�y,�����s,1301,�f���E�F�A,45202,,,6857,494,92.3,97.2
2012,9,29,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,6857,494,,
2012,9,29,�y,�����s,1301,����,45206,,,91131,632,105.3,92.7
2012,9,29,�y,�����s,1301,����,45206,���@��,020,66048,648,,
2012,9,29,�y,�����s,1301,����,45206,�R�@��,019,24241,592,,
2012,9,29,�y,�����s,1301,���̑��Ԃǂ�,45299,,,107793,660,100.3,97.9
2012,9,29,�y,�����s,1301,����,45700,,,38238,372,99.0,97.4
2012,9,29,�y,�����s,1301,����,45700,��@��,008,33867,339,,
2012,9,29,�y,�����s,1301,������,46100,,,575,2315,101.8,107.9
2012,9,29,�y,�����s,1301,������,46100,�k�C��,001,271,2546,,
2012,9,29,�y,�����s,1301,������,46100,���@��,020,164,2002,,
2012,9,29,�y,�����s,1301,������,46100,�ȁ@��,009,57,2893,,
2012,9,29,�y,�����s,1301,�������v,47000,,,40998,391,99.5,99.7
2012,9,29,�y,�����s,1301,�������v,47000,��@��,008,16684,350,,
2012,9,29,�y,�����s,1301,�������v,47000,�k�C��,001,14584,373,,
2012,9,29,�y,�����s,1301,�������v,47000,�Á@��,022,4740,674,,
2012,9,29,�y,�����s,1301,����������,47200,,,21231,429,103.2,96.4
2012,9,29,�y,�����s,1301,����������,47200,��@��,008,14396,354,,
2012,9,29,�y,�����s,1301,����������,47200,�Á@��,022,4740,674,,
2012,9,29,�y,�����s,1301,�A���f�X,47213,,,2419,253,99.1,103.7
2012,9,29,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,2419,253,,
2012,9,29,�y,�����s,1301,���̑�������,47299,,,17348,363,95.3,103.4
2012,9,29,�y,�����s,1301,������,48100,,,14617,201,86.0,110.4
2012,9,29,�y,�����s,1301,������,48100,��@�t,012,6695,188,,
2012,9,29,�y,�����s,1301,������,48100,���@��,020,3344,152,,
2012,9,29,�y,�����s,1301,������,48100,�Á@��,022,1540,284,,
2012,9,29,�y,�����s,1301,�L�E�C�t���c,49300,,,1620,631,�|,�|
2012,9,29,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,1260,662,,
2012,9,29,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,360,525,,
2012,9,29,�y,�����s,1301,���̍��Y�ʎ�,49500,,,16663,766,111.8,94.8
2012,9,29,�y,�����s,1301,�A���ʎ��v,50000,,,114876,155,98.8,101.3
2012,9,29,�y,�����s,1301,�o�i�i,50100,,,62487,110,101.8,92.4
2012,9,29,�y,�����s,1301,�p�C�i�b�v��,50300,,,4869,247,136.4,110.3
2012,9,29,�y,�����s,1301,������,50400,,,22433,114,201.9,70.4
2012,9,29,�y,�����s,1301,�O���v�t���c,50500,,,9176,111,52.2,91.0
2012,9,29,�y,�����s,1301,�I�����W,50600,,,4418,142,31.3,112.7
2012,9,29,�y,�����s,1301,�A���L�E�C,50800,,,5490,478,214.4,105.1
2012,9,29,�y,�����s,1301,�A��������,50850,,,630,115,42.1,81.0
2012,9,29,�y,�����s,1301,���̗A���ʎ�,50900,,,5375,536,118.9,91.6
