�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�ʎ�����,40000,,,3279116,331,94.8,106.4
2012,6,1,��,�ʎ�����,40000,�F�@�{,043,782803,255,,
2012,6,1,��,���Y�ʎ�����,40001,,,2178019,391,119.5,96.8
2012,6,1,��,���Y�ʎ�����,40001,�F�@�{,043,782803,255,,
2012,6,1,��,���Y�ʎ�����,40001,��@��,008,304370,331,,
2012,6,1,��,���Y�ʎ�����,40001,�@�X,002,299752,415,,
2012,6,1,��,���Y�ʎ�����,40001,��@�t,012,118076,230,,
2012,6,1,��,���Y�ʎ�����,40001,���@��,042,89919,394,,
2012,6,1,��,���Y�ʎ�����,40001,�a�̎R,030,72560,551,,
2012,6,1,��,���Y�ʎ�����,40001,���@�m,023,65451,499,,
2012,6,1,��,�݂���,40100,,,44874,1160,126.3,99.8
2012,6,1,��,�݂���,40100,���@��,041,17886,1120,,
2012,6,1,��,�݂���,40100,��@��,044,9391,1077,,
2012,6,1,��,�݂���,40100,���@�m,023,8395,1394,,
2012,6,1,��,�l�[�u��,41201,,,6,6090,�|,�|
2012,6,1,��,�l�[�u��,41201,���@�m,023,6,6090,,
2012,6,1,��,�ÂȂ݂���,41253,,,167720,181,186.3,99.5
2012,6,1,��,�ÂȂ݂���,41253,�F�@�{,043,64455,205,,
2012,6,1,��,�ÂȂ݂���,41253,���@�Q,038,25480,150,,
2012,6,1,��,�ÂȂ݂���,41253,�L�@��,034,23196,151,,
2012,6,1,��,�͂�����,41321,,,1900,278,863.6,141.8
2012,6,1,��,�͂�����,41321,���@��,037,1010,271,,
2012,6,1,��,�͂�����,41321,�a�̎R,030,840,287,,
2012,6,1,��,���̑��G����,41999,,,97630,396,102.9,97.3
2012,6,1,��,��񂲌v,42000,,,304510,411,136.2,101.7
2012,6,1,��,��񂲌v,42000,�@�X,002,299588,413,,
2012,6,1,��,�W���i�S���h,42505,,,52516,421,203.5,98.1
2012,6,1,��,�W���i�S���h,42505,�@�X,002,52516,421,,
2012,6,1,��,����,42515,,,42242,350,148.8,102.9
2012,6,1,��,����,42515,�@�X,002,41642,351,,
2012,6,1,��,�ӂ�,42804,,,203065,421,129.2,102.7
2012,6,1,��,�ӂ�,42804,�@�X,002,198743,424,,
2012,6,1,��,���̑����,42999,,,6688,416,55.3,98.8
2012,6,1,��,�т�,43900,,,13126,1346,149.4,96.4
2012,6,1,��,�т�,43900,���@��,042,9655,1435,,
2012,6,1,��,�т�,43900,���@��,037,1133,962,,
2012,6,1,��,����,44100,,,12418,1355,100.8,95.1
2012,6,1,��,����,44100,�R�@��,019,4771,1772,,
2012,6,1,��,����,44100,���@��,040,3216,1147,,
2012,6,1,��,����,44100,���@��,042,1528,1169,,
2012,6,1,��,������,44700,,,7555,854,116.5,98.0
2012,6,1,��,������,44700,���@��,040,3157,815,,
2012,6,1,��,������,44700,���@��,041,2838,850,,
2012,6,1,��,������,44700,�a�̎R,030,704,995,,
2012,6,1,��,�����Ƃ�,44800,,,5912,3772,107.3,94.4
2012,6,1,��,�����Ƃ�,44800,�R�@�`,006,3061,4564,,
2012,6,1,��,�����Ƃ�,44800,�R�@��,019,2224,2265,,
2012,6,1,��,����,44950,,,70929,590,121.5,96.2
2012,6,1,��,����,44950,�a�̎R,030,42630,690,,
2012,6,1,��,����,44950,���@��,041,5840,501,,
2012,6,1,��,����,44950,�_�ސ�,014,5241,592,,
2012,6,1,��,�Ԃǂ��v,45000,,,43118,1438,110.3,98.6
2012,6,1,��,�Ԃǂ��v,45000,���@��,032,20576,1265,,
2012,6,1,��,�Ԃǂ��v,45000,��@��,027,8878,1198,,
2012,6,1,��,�Ԃǂ��v,45000,�R�@��,019,5168,1796,,
2012,6,1,��,�f���E�F�A,45202,,,34620,1266,113.7,95.7
2012,6,1,��,�f���E�F�A,45202,���@��,032,20576,1265,,
2012,6,1,��,�f���E�F�A,45202,��@��,027,8878,1198,,
2012,6,1,��,����,45206,,,4578,1896,91.0,96.8
2012,6,1,��,����,45206,���@��,040,2496,1724,,
2012,6,1,��,����,45206,���@��,020,1095,2187,,
2012,6,1,��,����,45206,�ȁ@��,009,644,1770,,
2012,6,1,��,���̑��Ԃǂ�,45299,,,3922,2421,125.2,110.4
2012,6,1,��,����,45700,,,0,�c,�c,�c
2012,6,1,��,����,45700,��@�t,012,0,�c,,
2012,6,1,��,������,46100,,,69537,815,80.1,102.8
2012,6,1,��,������,46100,�ȁ@��,009,20509,609,,
2012,6,1,��,������,46100,���@�m,023,10682,714,,
2012,6,1,��,������,46100,���@��,041,9247,954,,
2012,6,1,��,�������v,47000,,,480328,362,137.9,95.3
2012,6,1,��,�������v,47000,��@��,008,264273,344,,
2012,6,1,��,�������v,47000,�F�@�{,043,153342,336,,
2012,6,1,��,����������,47200,,,41531,571,122.9,94.5
2012,6,1,��,����������,47200,�F�@�{,043,18302,396,,
2012,6,1,��,����������,47200,�Á@��,022,15738,800,,
2012,6,1,��,�A���f�X,47213,,,103291,340,119.3,93.9
2012,6,1,��,�A���f�X,47213,��@��,008,90162,353,,
2012,6,1,��,���̑�������,47299,,,335507,344,147.2,97.5
2012,6,1,��,������,48100,,,786154,212,100.4,101.0
2012,6,1,��,������,48100,�F�@�{,043,514440,210,,
2012,6,1,��,������,48100,��@�t,012,111700,220,,
2012,6,1,��,������,48100,���@��,042,60963,192,,
2012,6,1,��,�L�E�C�t���c,49300,,,196,299,94.2,101.7
2012,6,1,��,�L�E�C�t���c,49300,�Q�@�n,010,108,313,,
2012,6,1,��,�L�E�C�t���c,49300,���@��,041,88,283,,
2012,6,1,��,���̍��Y�ʎ�,49500,,,72117,554,242.5,49.0
2012,6,1,��,�A���ʎ��v,50000,,,1101089,212,67.3,102.4
2012,6,1,��,�o�i�i,50100,,,577209,123,72.2,84.8
2012,6,1,��,�p�C�i�b�v��,50300,,,78386,172,74.5,113.2
2012,6,1,��,������,50400,,,50062,219,105.2,110.6
2012,6,1,��,�O���v�t���c,50500,,,57554,137,36.7,99.3
2012,6,1,��,�I�����W,50600,,,89154,176,34.7,99.4
2012,6,1,��,�A�������Ƃ�,50700,,,24504,1072,69.1,103.0
2012,6,1,��,�A���L�E�C,50800,,,98597,501,113.8,94.7
2012,6,1,��,�A��������,50850,,,16451,114,75.9,90.5
2012,6,1,��,���̗A���ʎ�,50900,,,109180,337,86.6,96.0
