�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���l�s,1401,�ʎ�����,40000,,,297153,325,134.9,95.6
2014,8,25,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,63702,251,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,,,261672,340,141.0,93.9
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,63702,251,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,42538,354,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,29413,292,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,27076,122,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,25428,309,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19020,651,,
2014,8,25,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,12715,277,,
2014,8,25,��,���l�s,1401,�݂���,40100,,,4976,776,257.3,103.1
2014,8,25,��,���l�s,1401,�݂���,40100,��@��,044,2906,834,,
2014,8,25,��,���l�s,1401,�݂���,40100,���@�m,023,1080,1023,,
2014,8,25,��,���l�s,1401,���̑��G����,41999,,,710,768,96.3,70.5
2014,8,25,��,���l�s,1401,��񂲌v,42000,,,18960,296,134.5,96.1
2014,8,25,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,13870,290,,
2014,8,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,5010,311,,
2014,8,25,��,���l�s,1401,����,42204,,,16080,295,123.0,96.1
2014,8,25,��,���l�s,1401,����,42204,�R�@�`,006,13870,290,,
2014,8,25,��,���l�s,1401,�W���i�S���h,42505,,,10,486,�|,�|
2014,8,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,10,486,,
2014,8,25,��,���l�s,1401,���̑����,42999,,,2870,301,278.6,96.8
2014,8,25,��,���l�s,1401,���{�Ȃ��v,43000,,,94370,301,165.7,98.7
2014,8,25,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,28866,291,,
2014,8,25,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,25384,308,,
2014,8,25,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,19195,313,,
2014,8,25,��,���l�s,1401,�K��,43203,,,86670,303,170.8,98.1
2014,8,25,��,���l�s,1401,�K��,43203,��@��,008,28866,291,,
2014,8,25,��,���l�s,1401,�K��,43203,�ȁ@��,009,25384,308,,
2014,8,25,��,���l�s,1401,�K��,43203,���@��,007,17700,322,,
2014,8,25,��,���l�s,1401,�L��,43205,,,2910,269,103.2,101.5
2014,8,25,��,���l�s,1401,�L��,43205,��@�t,012,2730,270,,
2014,8,25,��,���l�s,1401,���̑��Ȃ�,43401,,,4790,287,141.3,101.1
2014,8,25,��,���l�s,1401,���m�Ȃ�,43499,,,594,235,�|,�|
2014,8,25,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,594,235,,
2014,8,25,��,���l�s,1401,�����v,43500,,,1600,780,141.8,100.9
2014,8,25,��,���l�s,1401,�����v,43500,�ށ@��,029,1600,780,,
2014,8,25,��,���l�s,1401,�a����,43751,,,1600,780,141.8,100.9
2014,8,25,��,���l�s,1401,�a����,43751,�ށ@��,029,1600,780,,
2014,8,25,��,���l�s,1401,����,44100,,,32886,390,111.1,96.3
2014,8,25,��,���l�s,1401,����,44100,���@��,007,23343,388,,
2014,8,25,��,���l�s,1401,����,44100,�R�@�`,006,4720,334,,
2014,8,25,��,���l�s,1401,������,44700,,,6846,426,110.2,101.2
2014,8,25,��,���l�s,1401,������,44700,�R�@��,019,3532,451,,
2014,8,25,��,���l�s,1401,������,44700,�Q�@�n,010,1862,398,,
2014,8,25,��,���l�s,1401,������,44700,�R�@�`,006,964,373,,
2014,8,25,��,���l�s,1401,�Ԃǂ��v,45000,,,21410,718,92.2,103.9
2014,8,25,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,12726,741,,
2014,8,25,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,6624,464,,
2014,8,25,��,���l�s,1401,�f���E�F�A,45202,,,5074,522,60.9,99.2
2014,8,25,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,5074,522,,
2014,8,25,��,���l�s,1401,����,45206,,,8220,781,106.8,96.1
2014,8,25,��,���l�s,1401,����,45206,�R�@��,019,7410,763,,
2014,8,25,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8116,777,113.0,103.5
2014,8,25,��,���l�s,1401,����,45700,,,51,430,425.0,77.1
2014,8,25,��,���l�s,1401,����,45700,��@�t,012,35,398,,
2014,8,25,��,���l�s,1401,����,45700,�_�ސ�,014,16,500,,
2014,8,25,��,���l�s,1401,������,46100,,,334,2164,154.6,104.5
2014,8,25,��,���l�s,1401,������,46100,�k�C��,001,134,2092,,
2014,8,25,��,���l�s,1401,������,46100,�@�X,002,113,2358,,
2014,8,25,��,���l�s,1401,������,46100,�R�@�`,006,69,2071,,
2014,8,25,��,���l�s,1401,�������v,47000,,,11568,405,113.9,102.8
2014,8,25,��,���l�s,1401,�������v,47000,�@�X,002,5836,411,,
2014,8,25,��,���l�s,1401,�������v,47000,�k�C��,001,3008,384,,
2014,8,25,��,���l�s,1401,�������v,47000,�R�@�`,006,1328,284,,
2014,8,25,��,���l�s,1401,����������,47200,,,1389,541,36.4,120.8
2014,8,25,��,���l�s,1401,����������,47200,�Á@��,022,861,670,,
2014,8,25,��,���l�s,1401,����������,47200,��@��,008,528,331,,
2014,8,25,��,���l�s,1401,�A���f�X,47213,,,1008,280,186.7,93.6
2014,8,25,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1008,280,,
2014,8,25,��,���l�s,1401,���̑�������,47299,,,9171,398,158.0,108.2
2014,8,25,��,���l�s,1401,������,48100,,,62558,154,161.9,107.7
2014,8,25,��,���l�s,1401,������,48100,�R�@�`,006,35482,178,,
2014,8,25,��,���l�s,1401,������,48100,�H�@�c,005,27076,122,,
2014,8,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,4807,644,181.7,96.0
2014,8,25,��,���l�s,1401,�A���ʎ��v,50000,,,35480,212,102.1,95.5
2014,8,25,��,���l�s,1401,�o�i�i,50100,,,14960,148,140.2,103.5
2014,8,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,2763,176,22.5,104.1
2014,8,25,��,���l�s,1401,������,50400,,,896,313,89.9,100.6
2014,8,25,��,���l�s,1401,�O���v�t���c,50500,,,5066,122,155.2,86.5
2014,8,25,��,���l�s,1401,�I�����W,50600,,,4425,190,301.2,115.2
2014,8,25,��,���l�s,1401,�A���L�E�C,50800,,,2068,509,71.6,102.6
2014,8,25,��,���l�s,1401,�A��������,50850,,,1410,137,306.5,64.3
2014,8,25,��,���l�s,1401,���̗A���ʎ�,50900,,,3893,470,145.7,82.7
