�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���s,0401,��ؑ���,30000,,,433614,168,99.5,116.7
2011,12,1,��,���s,0401,��ؑ���,30000,�{�@��,004,105125,172,,
2011,12,1,��,���s,0401,��ؑ���,30000,��@��,008,78001,118,,
2011,12,1,��,���s,0401,��ؑ���,30000,��@�t,012,66264,73,,
2011,12,1,��,���s,0401,��ؑ���,30000,�k�C��,001,57097,116,,
2011,12,1,��,���s,0401,��ؑ���,30000,�@�X,002,18620,238,,
2011,12,1,��,���s,0401,��ؑ���,30000,�_�ސ�,014,18152,58,,
2011,12,1,��,���s,0401,��ؑ���,30000,���@�m,039,9561,469,,
2011,12,1,��,���s,0401,��������,30100,,,55926,52,85.6,98.1
2011,12,1,��,���s,0401,��������,30100,��@�t,012,26450,48,,
2011,12,1,��,���s,0401,��������,30100,�_�ސ�,014,18152,58,,
2011,12,1,��,���s,0401,��������,30100,�{�@��,004,11247,44,,
2011,12,1,��,���s,0401,����,30200,,,1249,102,59.9,88.7
2011,12,1,��,���s,0401,����,30200,��@�t,012,819,111,,
2011,12,1,��,���s,0401,����,30200,�@�X,002,430,84,,
2011,12,1,��,���s,0401,�ɂ񂶂�,30300,,,35273,80,111.9,95.2
2011,12,1,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19440,86,,
2011,12,1,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9030,74,,
2011,12,1,��,���s,0401,���ڂ�,30400,,,10128,211,148.2,94.6
2011,12,1,��,���s,0401,���ڂ�,30400,�@�X,002,7558,238,,
2011,12,1,��,���s,0401,���ڂ�,30400,�k�C��,001,916,132,,
2011,12,1,��,���s,0401,�����̂�,30500,,,58,936,290.0,131.1
2011,12,1,��,���s,0401,�����̂�,30500,������,046,12,1706,,
2011,12,1,��,���s,0401,��񂱂�,30600,,,2340,301,55.9,107.5
2011,12,1,��,���s,0401,��񂱂�,30600,��@��,008,2340,301,,
2011,12,1,��,���s,0401,�͂�����,31100,,,44127,48,124.1,109.1
2011,12,1,��,���s,0401,�͂�����,31100,��@��,008,22259,44,,
2011,12,1,��,���s,0401,�͂�����,31100,�{�@��,004,21028,51,,
2011,12,1,��,���s,0401,���܂�,31500,,,1470,283,95.9,108.0
2011,12,1,��,���s,0401,���܂�,31500,�{�@��,004,1407,284,,
2011,12,1,��,���s,0401,���̑��̍ؗ�,31550,,,2136,366,96.0,128.4
2011,12,1,��,���s,0401,���񂰂񂳂�,31560,,,844,305,90.9,95.3
2011,12,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,499,329,,
2011,12,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,285,283,,
2011,12,1,��,���s,0401,�L���x�c,31700,,,66505,60,81.6,100.0
2011,12,1,��,���s,0401,�L���x�c,31700,�{�@��,004,25385,55,,
2011,12,1,��,���s,0401,�L���x�c,31700,��@�t,012,16830,63,,
2011,12,1,��,���s,0401,�L���x�c,31700,��@��,008,9750,58,,
2011,12,1,��,���s,0401,�ق���񂻂�,31800,,,5404,308,101.7,102.3
2011,12,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4529,308,,
2011,12,1,��,���s,0401,�˂�,31900,,,18716,219,92.3,109.0
2011,12,1,��,���s,0401,�˂�,31900,�{�@��,004,14357,225,,
2011,12,1,��,���s,0401,�˂�,31900,��@��,011,2320,210,,
2011,12,1,��,���s,0401,�ӂ�,32300,,,80,284,35.7,109.2
2011,12,1,��,���s,0401,�ӂ�,32300,���@�m,023,80,284,,
2011,12,1,��,���s,0401,����,32400,,,8,1116,�|,�|
2011,12,1,��,���s,0401,����,32400,��@��,008,8,1116,,
2011,12,1,��,���s,0401,�݂�,32500,,,456,481,110.7,111.6
2011,12,1,��,���s,0401,�݂�,32500,��@��,008,245,289,,
2011,12,1,��,���s,0401,�݂�,32500,�{�@��,004,156,837,,
2011,12,1,��,���s,0401,����񂬂�,32600,,,1579,492,98.9,101.0
2011,12,1,��,���s,0401,����񂬂�,32600,�{�@��,004,1555,491,,
2011,12,1,��,���s,0401,�ɂ�,32800,,,2257,593,119.5,100.7
2011,12,1,��,���s,0401,�ɂ�,32800,���@��,007,1026,528,,
2011,12,1,��,���s,0401,�ɂ�,32800,���@�m,039,516,619,,
2011,12,1,��,���s,0401,�ɂ�,32800,�ȁ@��,009,500,707,,
2011,12,1,��,���s,0401,�Z�����[,32900,,,2056,150,122.2,104.2
2011,12,1,��,���s,0401,�Z�����[,32900,�R�@�`,006,1090,111,,
2011,12,1,��,���s,0401,�Z�����[,32900,���@�m,023,620,201,,
2011,12,1,��,���s,0401,�A�X�p���K�X,33100,,,265,864,145.6,109.9
2011,12,1,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,2,2583,,
2011,12,1,��,���s,0401,�@�@�����A��,33101,,,263,851,147.8,112.0
2011,12,1,��,���s,0401,�J���t�����[,33200,,,353,235,72.6,101.7
2011,12,1,��,���s,0401,�J���t�����[,33200,��@��,011,126,231,,
2011,12,1,��,���s,0401,�J���t�����[,33200,��@��,008,114,298,,
2011,12,1,��,���s,0401,�J���t�����[,33200,���@��,040,80,164,,
2011,12,1,��,���s,0401,�u���b�R���[,33300,,,6659,332,208.9,104.1
2011,12,1,��,���s,0401,�u���b�R���[,33300,������,046,1620,365,,
2011,12,1,��,���s,0401,�u���b�R���[,33300,���@��,037,1500,350,,
2011,12,1,��,���s,0401,�u���b�R���[,33300,��@��,011,1068,324,,
2011,12,1,��,���s,0401,�@�@�����A��,33301,,,530,277,588.9,94.2
2011,12,1,��,���s,0401,���^�X,33400,,,26469,163,131.7,99.4
2011,12,1,��,���s,0401,���^�X,33400,��@��,008,16725,153,,
2011,12,1,��,���s,0401,���^�X,33400,���@��,037,6280,169,,
2011,12,1,��,���s,0401,�p�Z��,33600,,,240,783,80.0,118.3
2011,12,1,��,���s,0401,�p�Z��,33600,�{�@��,004,111,827,,
2011,12,1,��,���s,0401,�p�Z��,33600,��@�t,012,67,773,,
2011,12,1,��,���s,0401,�p�Z��,33600,��@��,008,56,536,,
2011,12,1,��,���s,0401,���イ��,34100,,,16145,389,127.7,101.6
2011,12,1,��,���s,0401,���イ��,34100,�{�@��,045,7040,418,,
2011,12,1,��,���s,0401,���イ��,34100,�{�@��,004,4725,343,,
2011,12,1,��,���s,0401,���イ��,34100,���@�m,039,3405,392,,
2011,12,1,��,���s,0401,���ڂ���,34200,,,6694,136,102.1,89.5
2011,12,1,��,���s,0401,���ڂ���,34200,�k�C��,001,3490,101,,
2011,12,1,��,���s,0401,���ڂ���,34200,�{�@��,004,574,197,,
2011,12,1,��,���s,0401,���ڂ���,34200,�{�@��,045,26,977,,
2011,12,1,��,���s,0401,�@�@�����A��,34201,,,2580,154,318.5,95.1
2011,12,1,��,���s,0401,�Ȃ�,34300,,,5437,431,147.3,99.8
2011,12,1,��,���s,0401,�Ȃ�,34300,���@�m,039,4212,433,,
2011,12,1,��,���s,0401,�Ȃ�,34300,���@��,040,759,413,,
2011,12,1,��,���s,0401,�g�}�g,34400,,,10630,425,151.7,101.2
2011,12,1,��,���s,0401,�g�}�g,34400,�F�@�{,043,4508,434,,
2011,12,1,��,���s,0401,�g�}�g,34400,�{�@��,004,3077,407,,
2011,12,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1640,432,,
2011,12,1,��,���s,0401,�~�j�g�}�g,34450,,,2287,584,73.8,97.7
2011,12,1,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1621,582,,
2011,12,1,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,331,563,,
2011,12,1,��,���s,0401,�s�[�}��,34500,,,3987,490,155.6,105.2
2011,12,1,��,���s,0401,�s�[�}��,34500,��@��,008,1450,399,,
2011,12,1,��,���s,0401,�s�[�}��,34500,�{�@��,045,987,547,,
2011,12,1,��,���s,0401,�s�[�}��,34500,���@�m,039,387,417,,
2011,12,1,��,���s,0401,�����Ƃ�,34600,,,68,1937,45.0,121.1
2011,12,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,63,2044,,
2011,12,1,��,���s,0401,���₢�񂰂�,35100,,,781,878,125.2,111.8
2011,12,1,��,���s,0401,���₢�񂰂�,35100,������,046,622,904,,
2011,12,1,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,80,659,,
2011,12,1,��,���s,0401,���₦��ǂ�,35200,,,399,1249,175.0,111.1
2011,12,1,��,���s,0401,���₦��ǂ�,35200,������,046,285,1293,,
2011,12,1,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,94,1182,,
2011,12,1,��,���s,0401,�@�@�����A��,35201,,,6,578,60.0,100.0
2011,12,1,��,���s,0401,������ǂ�,35300,,,10,945,�|,�|
2011,12,1,��,���s,0401,������ǂ�,35300,������,046,10,945,,
2011,12,1,��,���s,0401,�����܂�,35500,,,2,567,200.0,75.0
2011,12,1,��,���s,0401,�����܂�,35500,�R�@�`,006,2,567,,
2011,12,1,��,���s,0401,���񂵂�,36100,,,14285,123,164.6,108.8
2011,12,1,��,���s,0401,���񂵂�,36100,��@��,008,12715,124,,
2011,12,1,��,���s,0401,�΂ꂢ����,36200,,,17380,110,65.3,123.6
2011,12,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17380,110,,
2011,12,1,��,���s,0401,���Ƃ���,36300,,,2981,191,97.6,85.7
2011,12,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,1995,196,,
2011,12,1,��,���s,0401,���Ƃ���,36300,�{�@��,004,480,131,,
2011,12,1,��,���s,0401,��܂̂���,36500,,,11592,284,233.3,96.3
2011,12,1,��,���s,0401,��܂̂���,36500,�@�X,002,6040,291,,
2011,12,1,��,���s,0401,��܂̂���,36500,�k�C��,001,3740,277,,
2011,12,1,��,���s,0401,���܂˂�,36610,,,35479,82,67.8,90.1
2011,12,1,��,���s,0401,���܂˂�,36610,�k�C��,001,30805,83,,
2011,12,1,��,���s,0401,�@�@�����A��,36620,,,4661,68,195.3,104.6
2011,12,1,��,���s,0401,�ɂ�ɂ�,36700,,,701,675,158.6,93.4
2011,12,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,460,878,,
2011,12,1,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,3,490,,
2011,12,1,��,���s,0401,�@�@�����A��,36701,,,238,285,124.0,100.4
2011,12,1,��,���s,0401,���傤��,37200,,,1207,569,174.9,103.6
2011,12,1,��,���s,0401,���傤��,37200,���@�m,039,934,657,,
2011,12,1,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2011,12,1,��,���s,0401,�@�@�����A��,37201,,,273,267,137.2,105.5
2011,12,1,��,���s,0401,����������,38100,,,1615,772,120.0,95.4
2011,12,1,��,���s,0401,����������,38100,��@��,003,604,583,,
2011,12,1,��,���s,0401,����������,38100,�{�@��,004,539,972,,
2011,12,1,��,���s,0401,����������,38100,�H�@�c,005,311,967,,
2011,12,1,��,���s,0401,�@�@�����A��,38101,,,125,362,178.6,101.4
2011,12,1,��,���s,0401,�Ȃ߂�,38300,,,469,422,150.8,99.1
2011,12,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,309,417,,
2011,12,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,101,450,,
2011,12,1,��,���s,0401,���̂�����,38400,,,4542,367,100.8,105.8
2011,12,1,��,���s,0401,���̂�����,38400,�{�@��,004,4362,368,,
2011,12,1,��,���s,0401,���߂�,38500,,,2911,584,371.8,124.5
2011,12,1,��,���s,0401,���߂�,38500,�{�@��,004,944,734,,
2011,12,1,��,���s,0401,���߂�,38500,�V�@��,015,893,508,,
2011,12,1,��,���s,0401,���߂�,38500,�R�@�`,006,776,370,,
2011,12,1,��,���s,0401,���̑��̖��,39000,,,9429,616,115.4,111.0
2011,12,1,��,���s,0401,�A����،v,39100,,,12702,188,205.1,93.1
2011,12,1,��,���s,0401,���̗A�����,39200,,,4026,277,178.4,93.6
