�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,,,422359,161,123.5,92.0
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,156556,90,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,70071,158,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,42823,75,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,27359,183,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,17531,94,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,13232,333,,
2017,7,3,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,12326,90,,
2017,7,3,��,�_�ˎs,2801,��������,30100,,,15699,84,63.2,112.0
2017,7,3,��,�_�ˎs,2801,��������,30100,�@�X,002,10150,76,,
2017,7,3,��,�_�ˎs,2801,��������,30100,�k�C��,001,5200,92,,
2017,7,3,��,�_�ˎs,2801,����,30200,,,25,292,100.0,100.0
2017,7,3,��,�_�ˎs,2801,����,30200,�@�X,002,25,292,,
2017,7,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14650,95,109.5,90.5
2017,7,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,7300,99,,
2017,7,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3790,87,,
2017,7,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,2860,98,,
2017,7,3,��,�_�ˎs,2801,���ڂ�,30400,,,1899,202,539.5,84.9
2017,7,3,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,1860,194,,
2017,7,3,��,�_�ˎs,2801,��񂱂�,30600,,,746,945,97.8,96.9
2017,7,3,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,746,945,,
2017,7,3,��,�_�ˎs,2801,�͂�����,31100,,,64554,53,151.0,115.2
2017,7,3,��,�_�ˎs,2801,�͂�����,31100,���@��,020,64554,53,,
2017,7,3,��,�_�ˎs,2801,�݂���,31300,,,1154,342,69.9,100.9
2017,7,3,��,�_�ˎs,2801,�݂���,31300,���@��,028,929,339,,
2017,7,3,��,�_�ˎs,2801,���܂�,31500,,,3492,298,180.0,106.8
2017,7,3,��,�_�ˎs,2801,���܂�,31500,���@��,028,2032,296,,
2017,7,3,��,�_�ˎs,2801,���܂�,31500,���@��,040,1460,300,,
2017,7,3,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,24,459,40.0,117.7
2017,7,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2144,303,90.4,115.2
2017,7,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1060,224,,
2017,7,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,568,346,,
2017,7,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,516,417,,
2017,7,3,��,�_�ˎs,2801,�L���x�c,31700,,,94922,66,212.9,94.3
2017,7,3,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,38890,53,,
2017,7,3,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,35610,75,,
2017,7,3,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,12000,83,,
2017,7,3,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3703,497,129.0,93.1
2017,7,3,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3168,462,,
2017,7,3,��,�_�ˎs,2801,�˂�,31900,,,6700,350,78.1,100.3
2017,7,3,��,�_�ˎs,2801,�˂�,31900,���@��,037,2230,173,,
2017,7,3,��,�_�ˎs,2801,�˂�,31900,���@��,031,1038,449,,
2017,7,3,��,�_�ˎs,2801,�˂�,31900,��@��,008,1015,494,,
2017,7,3,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,670,273,,
2017,7,3,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,330,609,,
2017,7,3,��,�_�ˎs,2801,�݂�,32500,,,389,398,98.5,87.9
2017,7,3,��,�_�ˎs,2801,�݂�,32500,��@��,027,126,209,,
2017,7,3,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,540,,
2017,7,3,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,357,,
2017,7,3,��,�_�ˎs,2801,����񂬂�,32600,,,135,617,41.8,124.6
2017,7,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,75,765,,
2017,7,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,432,,
2017,7,3,��,�_�ˎs,2801,�ɂ�,32800,,,1227,415,97.2,93.0
2017,7,3,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1000,405,,
2017,7,3,��,�_�ˎs,2801,�Z�����[,32900,,,1800,296,129.5,110.0
2017,7,3,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1800,296,,
2017,7,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2521,1164,255.7,88.7
2017,7,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,885,1110,,
2017,7,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,675,1151,,
2017,7,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,424,1237,,
2017,7,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,422,1177,,
2017,7,3,��,�_�ˎs,2801,�J���t�����[,33200,,,336,275,100.0,103.4
2017,7,3,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,336,275,,
2017,7,3,��,�_�ˎs,2801,�u���b�R���[,33300,,,8828,354,383.2,85.5
2017,7,3,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4384,294,,
2017,7,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2974,407,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,�|,�|
2017,7,3,��,�_�ˎs,2801,���^�X,33400,,,44727,92,105.8,102.2
2017,7,3,��,�_�ˎs,2801,���^�X,33400,���@��,020,44647,92,,
2017,7,3,��,�_�ˎs,2801,�p�Z��,33600,,,105,1137,119.3,99.2
2017,7,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,77,1247,,
2017,7,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,24,774,,
2017,7,3,��,�_�ˎs,2801,���イ��,34100,,,16437,176,77.5,141.9
2017,7,3,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,10850,172,,
2017,7,3,��,�_�ˎs,2801,���イ��,34100,���@��,037,2775,134,,
2017,7,3,��,�_�ˎs,2801,���ڂ���,34200,,,8540,193,403.0,71.0
2017,7,3,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,6380,181,,
2017,7,3,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,606,358,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,34201,,,1500,175,166.7,97.8
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,,,13499,238,96.5,104.4
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4996,214,,
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1505,119,,
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1500,356,,
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1290,329,,
2017,7,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1158,83,,
2017,7,3,��,�_�ˎs,2801,�g�}�g,34400,,,23622,231,163.7,90.2
2017,7,3,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,11705,241,,
2017,7,3,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4650,202,,
2017,7,3,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3246,250,,
2017,7,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5262,479,123.6,101.3
2017,7,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2610,440,,
2017,7,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,1402,423,,
2017,7,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,800,589,,
2017,7,3,��,�_�ˎs,2801,�s�[�}��,34500,,,4383,311,48.4,93.7
2017,7,3,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3510,299,,
2017,7,3,��,�_�ˎs,2801,�����Ƃ�,34600,,,453,655,58.2,109.3
2017,7,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,233,955,,
2017,7,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,180,326,,
2017,7,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,11178,137,74.0,67.5
2017,7,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,4035,118,,
2017,7,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,3703,162,,
2017,7,3,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,2120,152,,
2017,7,3,��,�_�ˎs,2801,���₢�񂰂�,35100,,,140,745,45.2,96.5
2017,7,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,78,748,,
2017,7,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,20,1026,,
2017,7,3,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,20,500,,
2017,7,3,��,�_�ˎs,2801,���₦��ǂ�,35200,,,236,1195,87.4,106.3
2017,7,3,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,96,1053,,
2017,7,3,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,70,1751,,
2017,7,3,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,30,1152,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,594,100.0,100.0
2017,7,3,��,�_�ˎs,2801,�����܂�,35500,,,987,516,71.8,100.2
2017,7,3,��,�_�ˎs,2801,�����܂�,35500,��@��,021,756,569,,
2017,7,3,��,�_�ˎs,2801,�����܂�,35500,���@��,040,196,306,,
2017,7,3,��,�_�ˎs,2801,���񂵂�,36100,,,6920,249,199.7,110.7
2017,7,3,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2915,222,,
2017,7,3,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2400,321,,
2017,7,3,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1315,184,,
2017,7,3,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10500,161,94.4,105.2
2017,7,3,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9350,163,,
2017,7,3,��,�_�ˎs,2801,���Ƃ���,36300,,,200,571,51.3,96.6
2017,7,3,��,�_�ˎs,2801,���Ƃ���,36300,������,046,200,571,,
2017,7,3,��,�_�ˎs,2801,���܂˂�,36610,,,34040,99,100.7,87.6
2017,7,3,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33140,99,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,74,9.1,101.4
2017,7,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,166,937,53.5,92.9
2017,7,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,56,2417,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,36701,,,110,184,47.8,32.8
2017,7,3,��,�_�ˎs,2801,���傤��,37200,,,1354,724,79.3,98.5
2017,7,3,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,720,738,,
2017,7,3,��,�_�ˎs,2801,���傤��,37200,���@�m,039,468,837,,
2017,7,3,��,�_�ˎs,2801,�@�@�����A��,37201,,,160,331,74.1,118.2
2017,7,3,��,�_�ˎs,2801,����������,38100,,,1991,890,75.6,102.4
2017,7,3,��,�_�ˎs,2801,����������,38100,���@��,036,996,931,,
2017,7,3,��,�_�ˎs,2801,����������,38100,���@��,028,969,855,,
2017,7,3,��,�_�ˎs,2801,�Ȃ߂�,38300,,,190,482,24.6,100.2
2017,7,3,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,482,,
2017,7,3,��,�_�ˎs,2801,���̂�����,38400,,,1373,206,100.0,104.6
2017,7,3,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1373,206,,
2017,7,3,��,�_�ˎs,2801,���߂�,38500,,,2220,337,99.2,105.6
2017,7,3,��,�_�ˎs,2801,���߂�,38500,���@��,020,1985,350,,
2017,7,3,��,�_�ˎs,2801,���̑��̖��,39000,,,8894,645,115.3,97.4
2017,7,3,��,�_�ˎs,2801,�A����،v,39100,,,3058,204,88.5,96.2
2017,7,3,��,�_�ˎs,2801,���̗A�����,39200,,,1118,218,116.7,76.8
