�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,���l�s,1401,�ʎ�����,40000,,,315522,309,190.9,83.7
2012,4,23,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,77131,247,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,,,203287,395,152.4,96.3
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,77131,247,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,31710,382,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,25956,731,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16511,193,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,10363,254,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,8357,550,,
2012,4,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,7514,498,,
2012,4,23,��,���l�s,1401,�݂���,40100,,,1069,1865,�|,�|
2012,4,23,��,���l�s,1401,�݂���,40100,��@��,044,810,1710,,
2012,4,23,��,���l�s,1401,�݂���,40100,���@�m,023,259,2349,,
2012,4,23,��,���l�s,1401,�ÂȂ݂���,41253,,,66220,152,294.4,105.6
2012,4,23,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,54700,155,,
2012,4,23,��,���l�s,1401,���悩��,41301,,,15,693,1.6,533.1
2012,4,23,��,���l�s,1401,���悩��,41301,�_�ސ�,014,15,693,,
2012,4,23,��,���l�s,1401,�͂�����,41321,,,16035,189,418.7,111.2
2012,4,23,��,���l�s,1401,�͂�����,41321,�a�̎R,030,16029,189,,
2012,4,23,��,���l�s,1401,���̑��G����,41999,,,27000,319,176.0,92.7
2012,4,23,��,���l�s,1401,��񂲌v,42000,,,31710,382,104.4,98.7
2012,4,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,31710,382,,
2012,4,23,��,���l�s,1401,�W���i�S���h,42505,,,2060,373,168.9,95.2
2012,4,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2060,373,,
2012,4,23,��,���l�s,1401,����,42515,,,2580,317,51.5,94.6
2012,4,23,��,���l�s,1401,����,42515,�@�X,002,2580,317,,
2012,4,23,��,���l�s,1401,�ӂ�,42804,,,26870,390,114.5,97.7
2012,4,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,26870,390,,
2012,4,23,��,���l�s,1401,���̑����,42999,,,200,266,29.4,77.3
2012,4,23,��,���l�s,1401,�т�,43900,,,544,1535,127.4,94.9
2012,4,23,��,���l�s,1401,�т�,43900,���@��,042,370,1688,,
2012,4,23,��,���l�s,1401,�т�,43900,������,046,174,1210,,
2012,4,23,��,���l�s,1401,�����Ƃ�,44800,,,168,5496,73.4,101.6
2012,4,23,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,157,5468,,
2012,4,23,��,���l�s,1401,�Ԃǂ��v,45000,,,60,3098,93.8,89.7
2012,4,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,60,3098,,
2012,4,23,��,���l�s,1401,�f���E�F�A,45202,,,52,2928,108.3,89.5
2012,4,23,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,52,2928,,
2012,4,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8,4200,50.0,104.9
2012,4,23,��,���l�s,1401,������,46100,,,42642,749,169.0,99.5
2012,4,23,��,���l�s,1401,������,46100,�ȁ@��,009,25956,731,,
2012,4,23,��,���l�s,1401,������,46100,���@��,042,5306,802,,
2012,4,23,��,���l�s,1401,������,46100,���@��,041,5209,566,,
2012,4,23,��,���l�s,1401,�������v,47000,,,16183,596,336.1,71.6
2012,4,23,��,���l�s,1401,�������v,47000,�F�@�{,043,13937,528,,
2012,4,23,��,���l�s,1401,����������,47200,,,1119,1444,66.1,108.2
2012,4,23,��,���l�s,1401,����������,47200,�Á@��,022,1076,1461,,
2012,4,23,��,���l�s,1401,�A���f�X,47213,,,8260,509,1223.7,115.9
2012,4,23,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,8260,509,,
2012,4,23,��,���l�s,1401,���̑�������,47299,,,6804,562,278.2,94.9
2012,4,23,��,���l�s,1401,������,48100,,,1322,408,4.5,148.4
2012,4,23,��,���l�s,1401,������,48100,��@��,008,816,520,,
2012,4,23,��,���l�s,1401,������,48100,�F�@�{,043,402,215,,
2012,4,23,��,���l�s,1401,�L�E�C�t���c,49300,,,166,481,1106.7,52.6
2012,4,23,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,120,462,,
2012,4,23,��,���l�s,1401,�L�E�C�t���c,49300,��@��,008,46,532,,
2012,4,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,152,2235,27.6,222.4
2012,4,23,��,���l�s,1401,�A���ʎ��v,50000,,,112234,153,352.5,78.9
2012,4,23,��,���l�s,1401,�o�i�i,50100,,,44870,123,2305.8,95.3
2012,4,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,4735,160,76.7,108.8
2012,4,23,��,���l�s,1401,������,50400,,,6880,135,1733.0,43.0
2012,4,23,��,���l�s,1401,�O���v�t���c,50500,,,23647,137,433.5,93.2
2012,4,23,��,���l�s,1401,�I�����W,50600,,,22332,173,320.5,104.2
2012,4,23,��,���l�s,1401,�A���L�E�C,50800,,,864,425,304.2,89.5
2012,4,23,��,���l�s,1401,�A��������,50850,,,3578,138,145.9,94.5
2012,4,23,��,���l�s,1401,���̗A���ʎ�,50900,,,5329,377,65.2,126.5
