�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���l�s,1401,��ؑ���,30000,,,1047817,200,128.2,101.0
2013,4,6,�y,���l�s,1401,��ؑ���,30000,��@��,008,134544,147,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,132607,114,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,��@�t,012,121166,144,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,95670,66,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,���@��,036,70335,209,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,���@�m,023,61533,201,,
2013,4,6,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,46607,357,,
2013,4,6,�y,���l�s,1401,��������,30100,,,121215,69,218.4,127.8
2013,4,6,�y,���l�s,1401,��������,30100,��@�t,012,73115,74,,
2013,4,6,�y,���l�s,1401,��������,30100,�_�ސ�,014,38625,51,,
2013,4,6,�y,���l�s,1401,����,30200,,,10135,120,104.4,108.1
2013,4,6,�y,���l�s,1401,����,30200,��@�t,012,6016,137,,
2013,4,6,�y,���l�s,1401,����,30200,��@��,011,3741,86,,
2013,4,6,�y,���l�s,1401,�ɂ񂶂�,30300,,,77433,192,353.5,119.3
2013,4,6,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,69740,201,,
2013,4,6,�y,���l�s,1401,���ڂ�,30400,,,7546,221,123.2,91.7
2013,4,6,�y,���l�s,1401,���ڂ�,30400,�@�X,002,5273,175,,
2013,4,6,�y,���l�s,1401,���ڂ�,30400,�ȁ@��,009,990,32,,
2013,4,6,�y,���l�s,1401,�����̂�,30500,,,23279,306,133.2,98.1
2013,4,6,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,10185,319,,
2013,4,6,�y,���l�s,1401,�����̂�,30500,���@��,040,10006,298,,
2013,4,6,�y,���l�s,1401,��񂱂�,30600,,,5383,217,111.2,104.3
2013,4,6,�y,���l�s,1401,��񂱂�,30600,��@��,008,5383,217,,
2013,4,6,�y,���l�s,1401,�͂�����,31100,,,43750,54,125.1,94.7
2013,4,6,�y,���l�s,1401,�͂�����,31100,��@��,008,38733,55,,
2013,4,6,�y,���l�s,1401,���܂�,31500,,,6612,248,110.4,104.6
2013,4,6,�y,���l�s,1401,���܂�,31500,��@��,008,2588,205,,
2013,4,6,�y,���l�s,1401,���܂�,31500,��@��,011,2185,288,,
2013,4,6,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,613,270,,
2013,4,6,�y,���l�s,1401,���̑��̍ؗ�,31550,,,4864,206,99.8,92.0
2013,4,6,�y,���l�s,1401,���񂰂񂳂�,31560,,,4573,168,92.3,105.7
2013,4,6,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4029,160,,
2013,4,6,�y,���l�s,1401,�L���x�c,31700,,,129440,105,134.8,97.2
2013,4,6,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,81560,112,,
2013,4,6,�y,���l�s,1401,�L���x�c,31700,���@�m,023,41950,90,,
2013,4,6,�y,���l�s,1401,�ق���񂻂�,31800,,,16572,449,140.0,98.5
2013,4,6,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8182,494,,
2013,4,6,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,3705,370,,
2013,4,6,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1818,499,,
2013,4,6,�y,���l�s,1401,�˂�,31900,,,27768,272,159.7,95.4
2013,4,6,�y,���l�s,1401,�˂�,31900,��@�t,012,14181,262,,
2013,4,6,�y,���l�s,1401,�˂�,31900,���@��,041,2124,321,,
2013,4,6,�y,���l�s,1401,�˂�,31900,��@��,011,1859,319,,
2013,4,6,�y,���l�s,1401,�ӂ�,32300,,,4580,304,133.0,103.1
2013,4,6,�y,���l�s,1401,�ӂ�,32300,���@�m,023,3260,275,,
2013,4,6,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,720,234,,
2013,4,6,�y,���l�s,1401,����,32400,,,1367,417,148.6,109.7
2013,4,6,�y,���l�s,1401,����,32400,�ȁ@��,009,569,334,,
2013,4,6,�y,���l�s,1401,����,32400,�H�@�c,005,440,500,,
2013,4,6,�y,���l�s,1401,����,32400,�Q�@�n,010,318,455,,
2013,4,6,�y,���l�s,1401,�݂�,32500,,,1907,261,111.0,114.5
2013,4,6,�y,���l�s,1401,�݂�,32500,��@�t,012,969,207,,
2013,4,6,�y,���l�s,1401,�݂�,32500,��@��,008,456,311,,
2013,4,6,�y,���l�s,1401,�݂�,32500,�Á@��,022,194,263,,
2013,4,6,�y,���l�s,1401,����񂬂�,32600,,,743,639,138.1,106.0
2013,4,6,�y,���l�s,1401,����񂬂�,32600,��@�t,012,252,711,,
2013,4,6,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,216,591,,
2013,4,6,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,118,582,,
2013,4,6,�y,���l�s,1401,�ɂ�,32800,,,7745,247,100.8,105.1
2013,4,6,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3861,248,,
2013,4,6,�y,���l�s,1401,�ɂ�,32800,���@�m,039,2065,276,,
2013,4,6,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,732,209,,
2013,4,6,�y,���l�s,1401,�Z�����[,32900,,,8056,253,98.1,102.8
2013,4,6,�y,���l�s,1401,�Z�����[,32900,���@��,040,4290,252,,
2013,4,6,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2892,259,,
2013,4,6,�y,���l�s,1401,�A�X�p���K�X,33100,,,3271,970,121.6,81.8
2013,4,6,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,663,1352,,
2013,4,6,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,648,1398,,
2013,4,6,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,151,1328,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,33101,,,1578,566,285.4,106.8
2013,4,6,�y,���l�s,1401,�J���t�����[,33200,,,1106,336,128.3,87.5
2013,4,6,�y,���l�s,1401,�J���t�����[,33200,���@��,040,296,337,,
2013,4,6,�y,���l�s,1401,�J���t�����[,33200,�R�@��,019,280,290,,
2013,4,6,�y,���l�s,1401,�J���t�����[,33200,��@��,008,162,459,,
2013,4,6,�y,���l�s,1401,�u���b�R���[,33300,,,19158,299,127.7,97.1
2013,4,6,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,7044,247,,
2013,4,6,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,6252,358,,
2013,4,6,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,932,321,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,33301,,,4220,288,413.7,91.1
2013,4,6,�y,���l�s,1401,���^�X,33400,,,77742,177,172.0,97.3
2013,4,6,�y,���l�s,1401,���^�X,33400,��@��,008,44491,156,,
2013,4,6,�y,���l�s,1401,���^�X,33400,���@��,028,14350,207,,
2013,4,6,�y,���l�s,1401,���^�X,33400,�Á@��,022,7052,162,,
2013,4,6,�y,���l�s,1401,�p�Z��,33600,,,685,544,15.3,144.3
2013,4,6,�y,���l�s,1401,�p�Z��,33600,��@��,008,358,498,,
2013,4,6,�y,���l�s,1401,�p�Z��,33600,���@��,040,112,437,,
2013,4,6,�y,���l�s,1401,�p�Z��,33600,���@��,037,84,603,,
2013,4,6,�y,���l�s,1401,���イ��,34100,,,42432,312,127.2,98.7
2013,4,6,�y,���l�s,1401,���イ��,34100,���@�m,039,12590,251,,
2013,4,6,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,8860,333,,
2013,4,6,�y,���l�s,1401,���イ��,34100,�{�@��,045,8350,362,,
2013,4,6,�y,���l�s,1401,���ڂ���,34200,,,24620,136,157.6,101.5
2013,4,6,�y,���l�s,1401,���ڂ���,34200,���@��,047,3410,379,,
2013,4,6,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,308,406,,
2013,4,6,�y,���l�s,1401,���ڂ���,34200,��@�t,012,90,562,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,34201,,,20710,89,153.9,92.7
2013,4,6,�y,���l�s,1401,�Ȃ�,34300,,,22263,353,88.9,102.3
2013,4,6,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,13566,333,,
2013,4,6,�y,���l�s,1401,�Ȃ�,34300,���@��,040,2906,373,,
2013,4,6,�y,���l�s,1401,�Ȃ�,34300,���@�R,033,1846,455,,
2013,4,6,�y,���l�s,1401,�g�}�g,34400,,,45418,405,115.7,100.5
2013,4,6,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,18231,383,,
2013,4,6,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8544,384,,
2013,4,6,�y,���l�s,1401,�g�}�g,34400,��@�t,012,5726,375,,
2013,4,6,�y,���l�s,1401,�~�j�g�}�g,34450,,,11168,727,102.1,108.3
2013,4,6,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4338,588,,
2013,4,6,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1692,667,,
2013,4,6,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1669,884,,
2013,4,6,�y,���l�s,1401,�s�[�}��,34500,,,17683,405,105.6,111.9
2013,4,6,�y,���l�s,1401,�s�[�}��,34500,������,046,6957,340,,
2013,4,6,�y,���l�s,1401,�s�[�}��,34500,��@��,008,3599,492,,
2013,4,6,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3075,350,,
2013,4,6,�y,���l�s,1401,�����Ƃ�,34600,,,474,1294,140.7,91.8
2013,4,6,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,351,1436,,
2013,4,6,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,15,1302,,
2013,4,6,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,6,980,,
2013,4,6,�y,���l�s,1401,�X�C�g�R�[��,34700,,,50,392,125.0,97.0
2013,4,6,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,50,392,,
2013,4,6,�y,���l�s,1401,���₢�񂰂�,35100,,,2131,851,131.2,103.7
2013,4,6,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1935,832,,
2013,4,6,�y,���l�s,1401,���₦��ǂ�,35200,,,3493,707,145.8,84.7
2013,4,6,�y,���l�s,1401,���₦��ǂ�,35200,������,046,1537,720,,
2013,4,6,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,396,797,,
2013,4,6,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,330,969,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,35201,,,802,380,401.0,109.2
2013,4,6,�y,���l�s,1401,������ǂ�,35300,,,656,420,143.9,86.8
2013,4,6,�y,���l�s,1401,������ǂ�,35300,������,046,656,420,,
2013,4,6,�y,���l�s,1401,����܂�,35400,,,8756,263,141.2,101.9
2013,4,6,�y,���l�s,1401,����܂�,35400,������,046,8756,263,,
2013,4,6,�y,���l�s,1401,�����܂�,35500,,,421,459,217.0,91.6
2013,4,6,�y,���l�s,1401,�����܂�,35500,�Á@��,022,42,1995,,
2013,4,6,�y,���l�s,1401,���񂵂�,36100,,,19465,90,60.2,71.4
2013,4,6,�y,���l�s,1401,���񂵂�,36100,��@��,008,14475,86,,
2013,4,6,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4840,97,,
2013,4,6,�y,���l�s,1401,�΂ꂢ����,36200,,,51808,81,58.2,139.7
2013,4,6,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,42030,65,,
2013,4,6,�y,���l�s,1401,���Ƃ���,36300,,,5173,163,88.7,107.9
2013,4,6,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1787,181,,
2013,4,6,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1707,124,,
2013,4,6,�y,���l�s,1401,���Ƃ���,36300,��@��,011,860,218,,
2013,4,6,�y,���l�s,1401,��܂̂���,36500,,,7404,357,90.7,102.9
2013,4,6,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4996,311,,
2013,4,6,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1936,467,,
2013,4,6,�y,���l�s,1401,���܂˂�,36610,,,104366,88,108.1,110.0
2013,4,6,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,53640,67,,
2013,4,6,�y,���l�s,1401,���܂˂�,36610,���@��,041,33590,89,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,36620,,,7360,100,507.6,90.9
2013,4,6,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2370,484,435.7,67.8
2013,4,6,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,690,1105,,
2013,4,6,�y,���l�s,1401,�ɂ�ɂ�,36700,���@�m,039,120,173,,
2013,4,6,�y,���l�s,1401,�ɂ�ɂ�,36700,������,046,28,462,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,36701,,,1532,229,1392.7,79.0
2013,4,6,�y,���l�s,1401,���傤��,37200,,,4220,518,133.9,85.3
2013,4,6,�y,���l�s,1401,���傤��,37200,���@�m,039,2556,614,,
2013,4,6,�y,���l�s,1401,���傤��,37200,�Á@��,022,200,1100,,
2013,4,6,�y,���l�s,1401,���傤��,37200,�F�@�{,043,181,688,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,37201,,,1107,175,670.9,78.8
2013,4,6,�y,���l�s,1401,����������,38100,,,5110,855,138.0,96.4
2013,4,6,�y,���l�s,1401,����������,38100,��@��,003,2039,744,,
2013,4,6,�y,���l�s,1401,����������,38100,�H�@�c,005,892,1217,,
2013,4,6,�y,���l�s,1401,����������,38100,���@��,042,384,700,,
2013,4,6,�y,���l�s,1401,�@�@�����A��,38101,,,330,415,471.4,108.1
2013,4,6,�y,���l�s,1401,�Ȃ߂�,38300,,,2890,260,106.8,103.6
2013,4,6,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,996,256,,
2013,4,6,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,811,283,,
2013,4,6,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,580,298,,
2013,4,6,�y,���l�s,1401,���̂�����,38400,,,12956,120,176.0,92.3
2013,4,6,�y,���l�s,1401,���̂�����,38400,���@��,020,12710,120,,
2013,4,6,�y,���l�s,1401,���߂�,38500,,,14169,208,160.5,96.7
2013,4,6,�y,���l�s,1401,���߂�,38500,���@��,020,11721,205,,
2013,4,6,�y,���l�s,1401,���̑��̖��,39000,,,33400,389,135.4,90.5
2013,4,6,�y,���l�s,1401,�A����،v,39100,,,53996,182,248.9,119.7
2013,4,6,�y,���l�s,1401,���̗A�����,39200,,,16357,253,350.3,111.0
