�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���ꌧ,4701,�ʎ�����,40000,,,38933,266,143.6,94.7
2013,5,11,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,10973,303,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,22692,290,207.6,94.8
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10973,303,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8440,276,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1488,201,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1000,282,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,374,195,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,170,233,,
2013,5,11,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,133,692,,
2013,5,11,�y,���ꌧ,4701,�݂���,40100,,,24,1571,�|,�|
2013,5,11,�y,���ꌧ,4701,�݂���,40100,��@��,044,24,1571,,
2013,5,11,�y,���ꌧ,4701,���̑��G����,41999,,,1540,252,221.9,120.0
2013,5,11,�y,���ꌧ,4701,��񂲌v,42000,,,8440,276,132.5,107.0
2013,5,11,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,8440,276,,
2013,5,11,�y,���ꌧ,4701,����,42515,,,1190,233,270.5,369.8
2013,5,11,�y,���ꌧ,4701,����,42515,�@�X,002,1190,233,,
2013,5,11,�y,���ꌧ,4701,�ӂ�,42804,,,7250,284,125.4,105.6
2013,5,11,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,7250,284,,
2013,5,11,�y,���ꌧ,4701,�т�,43900,,,101,869,210.4,99.3
2013,5,11,�y,���ꌧ,4701,�т�,43900,������,046,101,869,,
2013,5,11,�y,���ꌧ,4701,����,44100,,,4,1638,�|,�|
2013,5,11,�y,���ꌧ,4701,����,44100,���@��,040,4,1638,,
2013,5,11,�y,���ꌧ,4701,������,46100,,,90,973,�|,�|
2013,5,11,�y,���ꌧ,4701,������,46100,�{�@��,045,90,973,,
2013,5,11,�y,���ꌧ,4701,�������v,47000,,,1392,257,403.5,74.1
2013,5,11,�y,���ꌧ,4701,�������v,47000,���@��,047,1360,260,,
2013,5,11,�y,���ꌧ,4701,����������,47200,,,32,131,�|,�|
2013,5,11,�y,���ꌧ,4701,����������,47200,������,046,32,131,,
2013,5,11,�y,���ꌧ,4701,���̑�������,47299,,,1360,260,394.2,74.9
2013,5,11,�y,���ꌧ,4701,������,48100,,,5369,225,874.4,83.6
2013,5,11,�y,���ꌧ,4701,������,48100,���@��,047,3881,235,,
2013,5,11,�y,���ꌧ,4701,������,48100,�F�@�{,043,1488,201,,
2013,5,11,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5732,360,277.4,73.3
2013,5,11,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16241,233,100.4,88.3
2013,5,11,�y,���ꌧ,4701,�o�i�i,50100,,,5736,189,102.6,97.9
2013,5,11,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3575,200,113.9,99.5
2013,5,11,�y,���ꌧ,4701,������,50400,,,876,333,89.4,87.4
2013,5,11,�y,���ꌧ,4701,�O���v�t���c,50500,,,1106,179,106.8,99.4
2013,5,11,�y,���ꌧ,4701,�I�����W,50600,,,2091,235,91.1,98.7
2013,5,11,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,41,1690,124.2,101.2
2013,5,11,�y,���ꌧ,4701,�A���L�E�C,50800,,,224,509,194.8,92.5
2013,5,11,�y,���ꌧ,4701,�A��������,50850,,,680,208,1133.3,96.7
2013,5,11,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1913,351,65.2,77.7
