�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,����s,1701,�ʎ�����,40000,,,77861,309,95.3,107.3
2013,3,28,��,����s,1701,�ʎ�����,40000,�@�X,002,11960,272,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,,,39346,416,106.7,97.7
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,11960,272,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,���@��,042,6729,296,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4530,104,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4042,868,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,���@��,041,3250,347,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,���@��,040,2078,770,,
2013,3,28,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1665,1162,,
2013,3,28,��,����s,1701,�݂���,40100,,,5,420,�|,�|
2013,3,28,��,����s,1701,�݂���,40100,��@��,044,5,420,,
2013,3,28,��,����s,1701,���悩��,41301,,,4520,104,100.1,84.6
2013,3,28,��,����s,1701,���悩��,41301,���@�Q,038,4520,104,,
2013,3,28,��,����s,1701,�͂�����,41321,,,2020,151,776.9,64.0
2013,3,28,��,����s,1701,�͂�����,41321,�a�̎R,030,1520,187,,
2013,3,28,��,����s,1701,�͂�����,41321,���@��,037,500,42,,
2013,3,28,��,����s,1701,���̑��G����,41999,,,9711,221,87.9,74.9
2013,3,28,��,����s,1701,��񂲌v,42000,,,11960,272,139.1,127.1
2013,3,28,��,����s,1701,��񂲌v,42000,�@�X,002,11960,272,,
2013,3,28,��,����s,1701,�W���i�S���h,42505,,,500,258,125.0,94.2
2013,3,28,��,����s,1701,�W���i�S���h,42505,�@�X,002,500,258,,
2013,3,28,��,����s,1701,����,42515,,,400,225,117.6,119.0
2013,3,28,��,����s,1701,����,42515,�@�X,002,400,225,,
2013,3,28,��,����s,1701,�ӂ�,42804,,,10840,267,141.3,127.1
2013,3,28,��,����s,1701,�ӂ�,42804,�@�X,002,10840,267,,
2013,3,28,��,����s,1701,���̑����,42999,,,220,662,115.8,256.6
2013,3,28,��,����s,1701,�����Ƃ�,44800,,,8,7363,�|,�|
2013,3,28,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,8,7363,,
2013,3,28,��,����s,1701,������,46100,,,8365,863,110.4,96.3
2013,3,28,��,����s,1701,������,46100,���@�m,023,4042,868,,
2013,3,28,��,����s,1701,������,46100,���@��,040,2078,770,,
2013,3,28,��,����s,1701,������,46100,���@��,042,1374,975,,
2013,3,28,��,����s,1701,�������v,47000,,,2434,1122,105.1,100.0
2013,3,28,��,����s,1701,�������v,47000,�Á@��,022,1665,1162,,
2013,3,28,��,����s,1701,�������v,47000,���@�m,039,643,1072,,
2013,3,28,��,����s,1701,����������,47200,,,2308,1137,126.1,94.8
2013,3,28,��,����s,1701,����������,47200,�Á@��,022,1665,1162,,
2013,3,28,��,����s,1701,����������,47200,���@�m,039,643,1072,,
2013,3,28,��,����s,1701,�A���f�X,47213,,,70,441,26.4,69.1
2013,3,28,��,����s,1701,�A���f�X,47213,�F�@�{,043,70,441,,
2013,3,28,��,����s,1701,���̑�������,47299,,,56,1341,25.3,126.5
2013,3,28,��,����s,1701,������,48100,,,216,332,213.9,76.0
2013,3,28,��,����s,1701,������,48100,�F�@�{,043,144,273,,
2013,3,28,��,����s,1701,������,48100,�Q�@�n,010,54,459,,
2013,3,28,��,����s,1701,���̍��Y�ʎ�,49500,,,107,1150,67.7,268.1
2013,3,28,��,����s,1701,�A���ʎ��v,50000,,,38515,200,85.9,114.9
2013,3,28,��,����s,1701,�o�i�i,50100,,,11928,196,183.7,98.5
2013,3,28,��,����s,1701,�p�C�i�b�v��,50300,,,2290,131,226.7,84.5
2013,3,28,��,����s,1701,������,50400,,,891,225,1272.9,32.9
2013,3,28,��,����s,1701,�O���v�t���c,50500,,,4050,159,19.6,112.8
2013,3,28,��,����s,1701,�I�����W,50600,,,8586,181,66.2,109.7
2013,3,28,��,����s,1701,�A��������,50850,,,5050,87,313.7,38.0
2013,3,28,��,����s,1701,���̗A���ʎ�,50900,,,5720,388,282.5,90.4
